"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19920112"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12743150"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7935422"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25220842"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29650952"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16421427"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20308670"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18156031"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16620391"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10220407"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32101663"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14715110"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21281402"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20697084"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19620488"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20525992"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12635131"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19432961"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21540864"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20418097"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22513938"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10665910"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17536315"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24080154"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16929317"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16929325"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1679763"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21499296"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11923843"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20602996"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6095109"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2564806"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16410363"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21138857"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11252954"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17157791"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17157792"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16784538"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22149876"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17208639"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22149875"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11252888"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25403587"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22123186"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11752009"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21795476"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7819273"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16829981"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18187484"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16033844"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15574759"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21296855"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24336571"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10223227"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24336569"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18688286"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12752225"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12085250"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19417081"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24286315"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15014012"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21633166"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21741829"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15014023"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18180460"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20697078"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21216929"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12591971"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8564396"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25057302"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18289051"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12176781"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15668283"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16236735"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16236737"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9552035"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16236738"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16168650"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23436264"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23436261"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18097546"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28303026"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21498634"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1905840"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25977460"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20080552"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11948459"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16777603"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12047146"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19150933"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15286737"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25488926"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12036928"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7538656"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18376396"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17604717"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2885917"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18454859"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9618494"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19666588"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11850542"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16303202"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17557136"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15372072"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17167137"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20818862"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20664936"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12065780"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18048823"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12531805"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10655437"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20177030"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12006526"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11751413"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25779558"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21289364"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16467544"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22689807"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19027483"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23816960"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23816963"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15297404"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15668276"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17440164"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15511610"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31825569"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22245027"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21383283"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17096862"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3558716"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17614302"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20453888"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8806679"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27634735"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19459844"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16137435"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22658127"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22658128"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17218260"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8102322"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19418217"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19340424"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31268724"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19229536"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16467098"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3798106"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21183347"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22078877"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11432618"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14977817"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15894097"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20160489"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22003071"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19666525"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20332457"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16322262"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29846122"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20020197"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15365568"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22234739"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16091755"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14657432"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20214970"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18003960"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17159189"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31825192"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22384020"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16452206"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16249644"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19238629"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25265492"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16452222"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16452223"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9010092"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21376385"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18490651"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21695277"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22229414"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18267068"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12177239"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1607900"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18439899"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18645000"
"http://purl.jp/bio/10/colil/id/10561337","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15829966"
