"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/165156"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29618722"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23121604"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23620515"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22770212"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21724828"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20219945"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22411870"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16239140"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23362253"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19944270"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29946150"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22128890"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25079327"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20843259"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27892467"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28238654"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20843246"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18485877"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24352422"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25224413"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26303947"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27557709"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24076604"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21995386"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16598206"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21538061"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26970896"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11316813"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17060944"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17060945"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21527932"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17596541"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18987358"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19805033"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11689955"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21943669"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21943668"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16598312"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27602765"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18838613"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18436738"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24786775"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29045832"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20935635"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26898301"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7129422"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15776017"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7986717"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15225548"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26935979"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26935956"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20159561"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29774113"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21666693"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19815776"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17855633"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22658544"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15829966"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8314593"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28626218"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26005520"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25225797"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12202775"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9043087"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26228487"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20371679"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18838480"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24708207"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21796119"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18988864"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23788032"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25686104"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28203307"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29628311"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16079795"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20159609"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17379742"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15385962"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24953053"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20159607"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19357394"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21321607"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29263030"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28992434"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24523246"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15607963"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23333149"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24740812"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15386022"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17954704"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17363731"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23018865"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12496760"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16642021"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16625203"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23690417"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21339757"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27385790"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24613412"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22976956"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24900432"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20445021"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31928411"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25838343"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21339759"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24854081"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30679323"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19969553"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18988810"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25477884"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15208672"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21725364"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28424163"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26304929"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21321380"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29515238"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22722925"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18768433"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18692687"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24813658"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20061559"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18676838"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22308284"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26261309"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17210787"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32001512"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27222667"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21989985"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21532618"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20220779"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19150423"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19150429"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17353900"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9843504"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14592816"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19372391"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17508028"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28202673"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22722750"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28744014"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22722829"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20171147"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22037603"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21521783"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24077223"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22968464"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19151715"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30080177"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32302562"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28394193"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23685749"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28701730"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24663049"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25998713"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28481359"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26190263"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25040094"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17277777"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24996975"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16609072"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21532565"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24524202"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23443343"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18596741"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20601954"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21614565"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18496562"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23071245"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11861292"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15916951"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17721432"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30048163"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19514060"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12623843"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8016145"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19657110"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19074882"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19289832"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20560970"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18552846"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20937877"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18386774"
"http://purl.jp/bio/10/colil/id/20601953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19721445"
