"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12087100"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15972643"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23812589"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25706098"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24687960"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10828034"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10558996"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7589097"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9916685"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11568014"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20703299"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15546386"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10558997"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9252128"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14561818"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1835668"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11520466"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9252127"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24297995"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26205583"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7854419"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29330161"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7969402"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10379911"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23708252"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25123279"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23334668"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16126902"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14993294"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29259606"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23625073"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19633656"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19141282"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8674127"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22307326"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26468051"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8955178"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10229189"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25332287"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8804315"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8804314"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10524622"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25150981"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22615127"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15503313"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2189505"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22615130"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15226449"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10524629"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16855590"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10367898"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8120958"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7541305"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21502992"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10367900"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1591779"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16675711"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19181844"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19029903"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20065997"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15841203"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14585359"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25686605"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16844782"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20096608"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26206799"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20096607"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24013638"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31530562"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18347008"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7926785"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7926786"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12134068"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10677291"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17768066"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24013668"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22308406"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19458356"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21735360"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15788530"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17151364"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17873878"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17873882"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18347089"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7641685"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16547238"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12387740"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18311142"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1387588"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31073152"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16227984"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7477296"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15611228"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14625547"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24953181"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14574413"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20452952"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14574412"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17521585"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28744013"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26517351"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8197161"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15623562"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9506950"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16418296"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22460580"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1948049"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19684604"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19684603"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12479824"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28218906"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8986713"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8986714"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19946273"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11520803"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19141473"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20972432"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24909888"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19131956"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21219185"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8805634"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7542362"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9053452"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9053450"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11014194"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17174120"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24315998"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23465663"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26301816"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16107475"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30643249"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23061726"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16791198"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24972766"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8350050"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21494371"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18568028"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26771021"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9634238"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30154115"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8662508"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24107994"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2752424"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11157056"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8691145"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15260992"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18495958"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20453631"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22669466"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19907640"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25624444"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16284200"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20068111"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1375324"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14668867"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2467296"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29535426"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16407512"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24317038"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8156589"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14528302"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8415665"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21968881"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12121664"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11602643"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17433729"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14517273"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11602647"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7659163"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11602642"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12479821"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10724173"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12121658"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12121659"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15137944"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10917533"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12077253"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23890059"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17574023"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21814277"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14517300"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22500797"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16284400"
"http://purl.jp/bio/10/colil/id/7964471","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10514008"
