"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9814706"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11156606"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12478479"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10348342"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17521572"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16446434"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17521571"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8033211"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27772531"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9030624"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15936750"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11042203"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23637177"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22028026"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28432142"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16136171"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9553078"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25150498"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18466881"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1350381"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21209185"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8589427"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18762209"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12648463"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14593214"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17309661"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12528817"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690376"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690377"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690378"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690379"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690380"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690381"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690382"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690383"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690368"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690369"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690370"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690371"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690372"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690373"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690374"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690375"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690392"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690393"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690394"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690395"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690396"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690397"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690398"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690399"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690384"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690385"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690386"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690387"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690388"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690389"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690390"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690391"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690408"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690409"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690410"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690411"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690412"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690413"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690414"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690415"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690400"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690401"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690402"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690403"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690404"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690405"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690406"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690407"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690424"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690425"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690426"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690427"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690428"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690429"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690430"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690431"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690416"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690417"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690418"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690419"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690420"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690421"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690422"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690423"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690346"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690347"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690348"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690349"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690350"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690351"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690360"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690361"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690362"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690363"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690364"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690365"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690366"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690367"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690352"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690353"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690354"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690355"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690356"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690357"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690358"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690359"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690504"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690505"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690506"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690507"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690508"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690509"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690510"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690511"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690496"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690497"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690498"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690499"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690500"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690501"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690502"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690503"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690520"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690521"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690522"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690523"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690524"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690525"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690526"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690527"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690512"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690513"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690514"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690515"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690516"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690517"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690518"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690519"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690536"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690537"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690538"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690539"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690540"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690541"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690542"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690543"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690528"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690529"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690530"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690531"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690532"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690533"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690534"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690535"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690552"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690544"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690545"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690546"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690547"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690548"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690549"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690550"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690551"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690440"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690441"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690442"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690443"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690444"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690445"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690446"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690447"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690432"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690433"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690434"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690435"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690436"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690437"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690438"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690439"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690456"
"http://purl.jp/bio/10/colil/id/9342050","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210690457"
