"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29031715"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19401523"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27163358"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21242297"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12490959"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21296855"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27845381"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21164037"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19074584"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20534737"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20110283"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17640303"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30755690"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23986522"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27264073"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22170794"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21437897"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12941831"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15073115"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26207898"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18058799"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18826952"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21677040"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23085437"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11134143"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24478397"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25130400"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25853582"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23483669"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21724286"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30639358"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17982462"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18754039"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31474335"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21516086"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30685336"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22144502"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19303977"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25008183"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24124102"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16397141"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16397142"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23468844"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32144521"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19515791"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28988823"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24236027"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30964704"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18687777"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32044314"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28199981"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21296615"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22386250"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21217695"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21035759"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11445565"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28818916"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14715917"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16397029"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22907935"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19521960"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27103367"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21809352"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20581861"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28874416"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22918303"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29636108"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9375789"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24586342"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12475986"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28324027"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24443561"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21376230"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21876127"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9426002"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29161287"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29212236"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12855642"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31402172"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21831009"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26463265"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12145157"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15902306"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17167474"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28953886"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10618379"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25106741"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7724580"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17021375"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29425507"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9886240"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978624"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978625"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978626"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978627"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978628"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978576"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978577"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978578"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978579"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978580"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978581"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978582"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978583"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978584"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978585"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978586"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978587"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978588"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978589"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978590"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978591"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978560"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978561"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978562"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978563"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978564"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978565"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978566"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978567"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978568"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978569"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978570"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978571"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978572"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978573"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978574"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978575"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978608"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978609"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978610"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978611"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978612"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978613"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978614"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978615"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978616"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978617"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978618"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978619"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978620"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978621"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978622"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978623"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978592"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978593"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978594"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978595"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978596"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978597"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978598"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978599"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978600"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978601"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978602"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978603"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978604"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978605"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978606"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978607"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978512"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978513"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978514"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978515"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978516"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978517"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978518"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978519"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978520"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978521"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978522"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978523"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978524"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978525"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978526"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978527"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978496"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978497"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978498"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978499"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978500"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978501"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978502"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978503"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978504"
"http://purl.jp/bio/10/colil/id/17101328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340978505"
