"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17498240"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15979864"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9396756"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22815500"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1789684"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9407089"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20709033"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12070304"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9442076"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20864675"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10882063"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11922137"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22972996"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9334393"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15841308"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17493927"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9427623"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9364046"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6375662"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7477192"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10818128"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15529015"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23925701"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8257797"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16859833"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10826525"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10632583"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19240037"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12857855"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10318667"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17928157"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15190253"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15603744"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6990488"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16618925"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15165703"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15603745"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11826121"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10097139"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29377008"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10523497"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9461198"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16464240"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19841542"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26273685"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14523088"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10871287"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14617754"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12032349"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11296301"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10725341"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8670795"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17717150"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19222708"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9202057"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18195371"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16303771"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10547361"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10766023"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11486999"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025472"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025448"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025449"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025450"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025451"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025452"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025453"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025454"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025455"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025440"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025441"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025442"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025443"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025444"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025445"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025446"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025447"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025464"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025465"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025466"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025467"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025468"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025469"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025470"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025471"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025456"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025457"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025458"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025459"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025460"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025461"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025462"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025463"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025416"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025417"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025418"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025419"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025420"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025421"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025422"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025423"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025408"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025409"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025410"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025411"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025412"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025413"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025414"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025415"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025432"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025433"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025434"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025435"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025436"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025437"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025438"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025439"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025424"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025425"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025426"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025427"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025428"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025429"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025430"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025431"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025384"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025385"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025386"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025387"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025388"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025389"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025390"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025391"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025376"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025377"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025378"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025379"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025380"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025381"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025382"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025383"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025400"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025401"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025402"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025403"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025404"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025405"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025406"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025407"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025392"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025393"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025394"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025395"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025396"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025397"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025398"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025399"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025352"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025353"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025354"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025355"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025356"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025357"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025358"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025359"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025344"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025345"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025346"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025347"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025348"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025349"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025350"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025351"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025368"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025369"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025370"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025371"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025372"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025373"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025374"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025375"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025360"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025361"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025362"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025363"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025364"
"http://purl.jp/bio/10/colil/id/9428515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212025365"
