"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24154871"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17431408"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20699479"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25585509"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25613906"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12421714"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15205520"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16855373"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17628016"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9192811"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8658145"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17178457"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24351982"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15102702"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11378387"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19544444"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24852887"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20138038"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16244652"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20520772"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24889938"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15905200"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18258719"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10725236"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25639866"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20307590"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15381773"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30207593"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10725363"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29212028"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15075292"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12421920"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22770374"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19276181"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17013738"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18083107"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20488474"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17463250"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18612434"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23009336"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22294553"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24533083"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17638910"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9368764"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19131956"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17390043"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26784250"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10075717"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21747117"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16959974"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17507991"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11486031"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19666503"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19797115"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10050855"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19561609"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19561611"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29681949"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17081971"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15208662"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18825689"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16489008"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21183792"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20451654"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16457699"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24962990"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8666936"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19666565"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10462495"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11486055"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18241344"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22511370"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25388167"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8769644"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17442700"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25745035"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17310984"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22730244"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18497258"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29268141"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6736323"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23994291"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19366682"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19464919"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23548926"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21368195"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8896571"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15367681"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16880536"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8896572"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23504944"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23861973"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23567619"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24947926"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16294371"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10564661"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26546616"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2985258"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17361218"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29473038"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17442891"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19228723"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17065374"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25008467"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17363490"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16678091"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21632555"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28562331"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19684112"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21630164"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19136624"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18423378"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8805249"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21536478"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26436454"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24287465"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16705181"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23071148"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17295047"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12372301"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21681522"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22223823"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10693759"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12372258"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10966113"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20154679"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18187653"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22921064"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21557453"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20070907"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19365551"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14520413"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14520411"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18243529"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19945376"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9216996"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24086482"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12192414"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16150617"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24994715"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24651015"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28418873"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15567866"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9616123"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14603322"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12972618"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25315907"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17200206"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23483902"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17914743"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21300762"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24856585"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17360475"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21351269"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18084326"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11841368"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16885353"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10531011"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12569124"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21430703"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23341351"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20360384"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16701100"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16647304"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16751178"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25641433"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11449277"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3547011"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22949014"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29380372"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18221872"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21123452"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18357592"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11756452"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22529266"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25297633"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12138125"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24344235"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11262869"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16831586"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19194462"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19261174"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9215627"
"http://purl.jp/bio/10/colil/id/12629553","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15297300"
