"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/7207618","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b189788666"
"http://purl.jp/bio/10/colil/id/7207618","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b189788667"
"http://purl.jp/bio/10/colil/id/7207618","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b189788668"
"http://purl.jp/bio/10/colil/id/7207618","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b189788669"
"http://purl.jp/bio/10/colil/id/7207618","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b189788670"
"http://purl.jp/bio/10/colil/id/7207618","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b189788671"
"http://purl.jp/bio/10/colil/id/7207618","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b189788649"
"http://purl.jp/bio/10/colil/id/7207618","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b189788650"
"http://purl.jp/bio/10/colil/id/7207618","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b189788651"
"http://purl.jp/bio/10/colil/id/7207618","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b189788652"
"http://purl.jp/bio/10/colil/id/7207618","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b189788653"
"http://purl.jp/bio/10/colil/id/7207618","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b189788654"
"http://purl.jp/bio/10/colil/id/7207618","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b189788655"
"nodeID://b189788649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b189788649","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b189788649","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11252954"
"nodeID://b189788650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b189788650","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b189788650","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3798106"
"nodeID://b189788651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b189788651","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b189788651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17192538"
"nodeID://b189788652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b189788652","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b189788652","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11323676"
"nodeID://b189788653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b189788653","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b189788653","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2547513"
"nodeID://b189788654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b189788654","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b189788654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23020162"
"nodeID://b189788655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b189788655","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b189788655","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2470152"
"nodeID://b189788656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b189788656","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b189788656","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12610629"
"nodeID://b189788657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b189788657","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b189788657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6095109"
"nodeID://b189788658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b189788658","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b189788658","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10963602"
"nodeID://b189788659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b189788659","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b189788659","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18623947"
"nodeID://b189788660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b189788660","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b189788660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11839648"
"nodeID://b189788661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b189788661","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b189788661","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2885917"
"nodeID://b189788662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b189788662","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b189788662","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2999974"
"nodeID://b189788663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b189788663","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b189788663","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11553815"
"nodeID://b189788664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b189788664","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b189788664","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11248153"
"nodeID://b189788665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b189788665","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b189788665","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22149875"
"nodeID://b189788666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b189788666","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b189788666","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6695174"
"nodeID://b189788667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b189788667","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b189788667","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6308472"
"nodeID://b189788668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b189788668","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b189788668","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15093539"
"nodeID://b189788669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b189788669","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b189788669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10647931"
"nodeID://b189788670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b189788670","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b189788670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2992089"
"nodeID://b189788671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b189788671","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b189788671","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9130710"
"nodeID://b189788672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b189788672","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b189788672","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6953433"
"nodeID://b189788673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b189788673","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b189788673","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14996910"
"nodeID://b189788674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b189788674","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b189788674","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1678734"
"nodeID://b189788675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b189788675","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b189788675","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20728210"
"nodeID://b189788676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b189788676","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b189788676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23220880"
"nodeID://b189788677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b189788677","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b189788677","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24651011"
"nodeID://b189788678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b189788678","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b189788678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12957286"
"nodeID://b189788679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b189788679","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b189788679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21779504"
"nodeID://b189788680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b189788680","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b189788680","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14527402"
"nodeID://b189788681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b189788681","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b189788681","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20609353"
"nodeID://b189788682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b189788682","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b189788682","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28581356"
"nodeID://b189788683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b189788683","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b189788683","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6328312"
"nodeID://b189788684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b189788684","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b189788684","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19847166"
"nodeID://b189788685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b189788685","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b189788685","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2995967"
"nodeID://b189788686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b189788686","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b189788686","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11751630"
"nodeID://b189788687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b189788687","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b189788687","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21376230"
"nodeID://b189788688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b189788688","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b189788688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6300838"
"nodeID://b189788689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b189788689","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b189788689","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15743737"
"nodeID://b189788690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b189788690","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b189788690","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3500513"
"nodeID://b189788691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b189788691","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b189788691","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15140287"
"nodeID://b189788692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b189788692","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b189788692","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21716848"
"nodeID://b189788693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b189788693","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b189788693","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11752009"
"nodeID://b189788694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b189788694","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b189788694","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12068308"
"nodeID://b189788695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b189788695","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b189788695","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15489908"
"nodeID://b189788696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b189788696","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b189788696","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/230490"
"nodeID://b189788697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b189788697","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b189788697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3205265"
"nodeID://b189788698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b189788698","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b189788698","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6304521"
"nodeID://b189788699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b189788699","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b189788699","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2890160"
"nodeID://b189788700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b189788700","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b189788700","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23540688"
"nodeID://b189788701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b189788701","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b189788701","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15911866"
"nodeID://b189788702","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b189788702","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b189788702","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3537791"
"nodeID://b189788703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b189788703","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b189788703","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15385631"
"nodeID://b189788704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b189788704","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b189788704","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24269963"
"nodeID://b189788705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b189788705","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b189788705","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3012781"
"nodeID://b189788706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b189788706","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b189788706","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7063039"
"nodeID://b189788707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b189788707","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b189788707","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11099028"
"nodeID://b189788708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b189788708","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b189788708","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/13172380"
"nodeID://b189788709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b189788709","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b189788709","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15549092"
"nodeID://b189788710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b189788710","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b189788710","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9710588"
"nodeID://b189788711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b189788711","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b189788711","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11352964"
"nodeID://b189788712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b189788712","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b189788712","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15455033"
"nodeID://b189788713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b189788713","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b189788713","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20485156"
"nodeID://b189788714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b189788714","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b189788714","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15800944"
"nodeID://b189788715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b189788715","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b189788715","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25079552"
"nodeID://b189788716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b189788716","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b189788716","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1350088"
"nodeID://b189788717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b189788717","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b189788717","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6265801"
"nodeID://b189788718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b189788718","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
