"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/26682985","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b595147696"
"http://purl.jp/bio/10/colil/id/26682985","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b595147697"
"http://purl.jp/bio/10/colil/id/26682985","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b595147698"
"http://purl.jp/bio/10/colil/id/26682985","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b595147699"
"http://purl.jp/bio/10/colil/id/26682985","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b595147700"
"http://purl.jp/bio/10/colil/id/26682985","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b595147701"
"http://purl.jp/bio/10/colil/id/26682985","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b595147702"
"http://purl.jp/bio/10/colil/id/26682985","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b595147703"
"http://purl.jp/bio/10/colil/id/26682985","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b595147656"
"http://purl.jp/bio/10/colil/id/26682985","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b595147657"
"http://purl.jp/bio/10/colil/id/26682985","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b595147658"
"http://purl.jp/bio/10/colil/id/26682985","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b595147659"
"http://purl.jp/bio/10/colil/id/26682985","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b595147660"
"http://purl.jp/bio/10/colil/id/26682985","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b595147661"
"http://purl.jp/bio/10/colil/id/26682985","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b595147662"
"http://purl.jp/bio/10/colil/id/26682985","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b595147663"
"http://purl.jp/bio/10/colil/id/26682985","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b595147648"
"http://purl.jp/bio/10/colil/id/26682985","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b595147649"
"http://purl.jp/bio/10/colil/id/26682985","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b595147650"
"http://purl.jp/bio/10/colil/id/26682985","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b595147651"
"http://purl.jp/bio/10/colil/id/26682985","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b595147652"
"http://purl.jp/bio/10/colil/id/26682985","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b595147653"
"http://purl.jp/bio/10/colil/id/26682985","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b595147654"
"http://purl.jp/bio/10/colil/id/26682985","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b595147655"
"http://purl.jp/bio/10/colil/id/26682985","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b595147672"
"http://purl.jp/bio/10/colil/id/26682985","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b595147673"
"http://purl.jp/bio/10/colil/id/26682985","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b595147674"
"http://purl.jp/bio/10/colil/id/26682985","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b595147675"
"http://purl.jp/bio/10/colil/id/26682985","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b595147676"
"http://purl.jp/bio/10/colil/id/26682985","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b595147677"
"http://purl.jp/bio/10/colil/id/26682985","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b595147678"
"http://purl.jp/bio/10/colil/id/26682985","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b595147679"
"http://purl.jp/bio/10/colil/id/26682985","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b595147664"
"http://purl.jp/bio/10/colil/id/26682985","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b595147665"
"http://purl.jp/bio/10/colil/id/26682985","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b595147666"
"http://purl.jp/bio/10/colil/id/26682985","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b595147667"
"http://purl.jp/bio/10/colil/id/26682985","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b595147668"
"http://purl.jp/bio/10/colil/id/26682985","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b595147669"
"http://purl.jp/bio/10/colil/id/26682985","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b595147670"
"http://purl.jp/bio/10/colil/id/26682985","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b595147671"
"http://purl.jp/bio/10/colil/id/26682985","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b595147628"
"http://purl.jp/bio/10/colil/id/26682985","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b595147629"
"http://purl.jp/bio/10/colil/id/26682985","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b595147630"
"http://purl.jp/bio/10/colil/id/26682985","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b595147631"
"http://purl.jp/bio/10/colil/id/26682985","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b595147640"
"http://purl.jp/bio/10/colil/id/26682985","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b595147641"
"http://purl.jp/bio/10/colil/id/26682985","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b595147642"
"http://purl.jp/bio/10/colil/id/26682985","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b595147643"
"http://purl.jp/bio/10/colil/id/26682985","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b595147644"
"http://purl.jp/bio/10/colil/id/26682985","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b595147645"
"http://purl.jp/bio/10/colil/id/26682985","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b595147646"
"http://purl.jp/bio/10/colil/id/26682985","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b595147647"
"http://purl.jp/bio/10/colil/id/26682985","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b595147632"
"http://purl.jp/bio/10/colil/id/26682985","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b595147633"
"http://purl.jp/bio/10/colil/id/26682985","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b595147634"
"http://purl.jp/bio/10/colil/id/26682985","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b595147635"
"http://purl.jp/bio/10/colil/id/26682985","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b595147636"
"http://purl.jp/bio/10/colil/id/26682985","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b595147637"
"http://purl.jp/bio/10/colil/id/26682985","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b595147638"
"http://purl.jp/bio/10/colil/id/26682985","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b595147639"
"nodeID://b595147628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b595147628","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b595147628","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23160153"
"nodeID://b595147629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b595147629","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b595147629","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24990750"
"nodeID://b595147630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b595147630","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b595147630","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22195750"
"nodeID://b595147631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b595147631","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b595147631","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10950787"
"nodeID://b595147632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b595147632","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b595147632","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25400917"
"nodeID://b595147633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b595147633","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b595147633","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21784976"
"nodeID://b595147634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b595147634","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b595147634","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20200276"
"nodeID://b595147635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b595147635","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b595147635","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17617611"
"nodeID://b595147636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b595147636","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b595147636","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20725040"
"nodeID://b595147637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b595147637","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b595147637","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28504669"
"nodeID://b595147638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b595147638","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b595147638","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25329476"
"nodeID://b595147639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b595147639","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b595147639","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23487424"
"nodeID://b595147640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b595147640","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b595147640","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18955568"
"nodeID://b595147641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b595147641","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b595147641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23516984"
"nodeID://b595147642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b595147642","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b595147642","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20389020"
"nodeID://b595147643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b595147643","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b595147643","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19578435"
"nodeID://b595147644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b595147644","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b595147644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21430655"
"nodeID://b595147645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b595147645","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b595147645","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16912945"
"nodeID://b595147646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b595147646","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b595147646","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27434011"
"nodeID://b595147647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b595147647","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b595147647","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11320211"
"nodeID://b595147648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b595147648","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b595147648","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25730264"
"nodeID://b595147649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b595147649","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b595147649","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10830786"
"nodeID://b595147650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b595147650","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b595147650","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26048138"
"nodeID://b595147651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b595147651","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b595147651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11596589"
"nodeID://b595147652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b595147652","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b595147652","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24291066"
"nodeID://b595147653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b595147653","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b595147653","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27073889"
"nodeID://b595147654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b595147654","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b595147654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7540941"
"nodeID://b595147655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b595147655","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b595147655","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24332029"
"nodeID://b595147656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b595147656","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b595147656","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27853279"
"nodeID://b595147657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b595147657","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b595147657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16318583"
"nodeID://b595147658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b595147658","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b595147658","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22101787"
"nodeID://b595147659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b595147659","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b595147659","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21967766"
"nodeID://b595147660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b595147660","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b595147660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25275852"
"nodeID://b595147661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b595147661","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b595147661","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25187652"
"nodeID://b595147662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b595147662","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b595147662","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22517424"
"nodeID://b595147663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b595147663","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b595147663","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19749004"
"nodeID://b595147664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b595147664","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b595147664","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27430718"
"nodeID://b595147665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b595147665","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b595147665","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30146391"
"nodeID://b595147666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b595147666","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b595147666","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16790751"
"nodeID://b595147667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b595147667","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b595147667","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21430653"
"nodeID://b595147668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b595147668","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b595147668","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23935205"
"nodeID://b595147669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b595147669","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b595147669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28626346"
"nodeID://b595147670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b595147670","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b595147670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12117972"
"nodeID://b595147671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b595147671","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b595147671","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15343336"
"nodeID://b595147672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b595147672","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b595147672","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17312162"
"nodeID://b595147673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b595147673","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b595147673","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15731075"
"nodeID://b595147674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b595147674","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b595147674","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25104388"
"nodeID://b595147675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b595147675","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b595147675","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26048136"
"nodeID://b595147676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b595147676","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b595147676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23535595"
"nodeID://b595147677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b595147677","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b595147677","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24362405"
"nodeID://b595147678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b595147678","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b595147678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28314592"
