"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17609492"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2647849"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32852531"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1524803"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32017652"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27843613"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28060726"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31869751"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14693234"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19029087"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18825142"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30476033"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25660951"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15998907"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16079312"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11748586"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24997207"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23171437"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25794680"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28903447"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18427731"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25512530"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19179615"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21110697"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19010262"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11693902"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19010264"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14603456"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20647773"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9891557"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28214653"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29233903"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23996502"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19318490"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29900038"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28102032"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28602169"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11458206"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18446839"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25550549"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31349059"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19487818"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23296269"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23820108"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28387591"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24243920"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27834354"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24134947"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19318576"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17112774"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24935016"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24973959"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29578359"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24176789"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2022478"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25754329"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9440692"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19297528"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19318632"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24302487"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11057895"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28102259"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24821609"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11357143"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31576284"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24645976"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19789323"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12649174"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31497530"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18445819"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14967443"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14967456"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18486742"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18784104"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20233326"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18586824"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30250544"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28792880"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23724867"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11015443"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25970248"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25130412"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23724913"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31048330"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8095852"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19917865"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11241284"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12479268"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25002723"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19917928"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16273093"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22267298"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1521046"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21306237"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21306238"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22751098"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23935769"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23542750"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9294612"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18606718"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25725588"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26057452"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24256848"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15734974"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b385724480"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b385724481"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b385724482"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b385724483"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b385724484"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b385724485"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b385724486"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b385724487"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b385724488"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b385724489"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b385724490"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b385724491"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b385724492"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b385724493"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b385724494"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b385724495"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b385724496"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b385724497"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b385724498"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b385724499"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b385724500"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b385724501"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b385724502"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b385724503"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b385724504"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b385724505"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b385724506"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b385724507"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b385724508"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b385724509"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b385724510"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b385724511"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b385724512"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b385724513"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b385724514"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b385724515"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b385724516"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b385724517"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b385724518"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b385724519"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b385724520"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b385724521"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b385724522"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b385724523"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b385724524"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b385724525"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b385724526"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b385724527"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b385724528"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b385724529"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b385724530"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b385724531"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b385724532"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b385724533"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b385724534"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b385724535"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b385724536"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b385724537"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b385724538"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b385724539"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b385724540"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b385724541"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b385724542"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b385724543"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b385724416"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b385724417"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b385724418"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b385724419"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b385724420"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b385724421"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b385724422"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b385724423"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b385724424"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b385724425"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b385724426"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b385724427"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b385724428"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b385724429"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b385724430"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b385724431"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b385724432"
"http://purl.jp/bio/10/colil/id/18784101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b385724433"
