"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441343521"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441343471"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441343522"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441343464"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441343523"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441343465"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441343548"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441343466"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441343549"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441343467"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441343550"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441343551"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441343544"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441343545"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441343546"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441343463"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441343547"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441343540"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441343541"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441343542"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441343484"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441343543"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441343485"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441343536"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441343486"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441343537"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441343487"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441343538"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441343480"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441343539"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441343481"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441343564"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441343482"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441343565"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441343483"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441343566"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441343476"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441343567"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441343477"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441343560"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441343478"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441343561"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441343562"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441343479"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441343472"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441343563"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441343473"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441343556"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441343474"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441343557"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441343475"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441343558"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441343559"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441343552"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441343553"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441343554"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441343555"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441343580"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441343581"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441343582"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441343583"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441343576"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441343577"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441343578"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441343579"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441343572"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441343573"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441343574"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441343575"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441343568"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441343569"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441343570"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441343571"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441343596"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441343592"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441343593"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441343594"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441343595"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441343588"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441343589"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441343590"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441343591"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441343584"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441343585"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441343586"
"http://purl.jp/bio/10/colil/id/20736030","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b441343587"
"nodeID://b441343463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441343463","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b441343463","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19643170"
"nodeID://b441343464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441343464","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b441343464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10699277"
"nodeID://b441343465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441343465","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b441343465","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19778601"
"nodeID://b441343466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441343466","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b441343466","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20420846"
"nodeID://b441343467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441343467","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b441343467","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20394437"
"nodeID://b441343468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441343468","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b441343468","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17960872"
"nodeID://b441343469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441343469","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b441343469","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16297497"
"nodeID://b441343470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441343470","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b441343470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16704211"
"nodeID://b441343471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441343471","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b441343471","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22633897"
"nodeID://b441343472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441343472","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b441343472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18550227"
"nodeID://b441343473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441343473","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b441343473","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20433913"
"nodeID://b441343474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441343474","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b441343474","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12550802"
"nodeID://b441343475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441343475","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b441343475","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23163881"
"nodeID://b441343476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441343476","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b441343476","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15264864"
"nodeID://b441343477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441343477","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b441343477","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22542820"
"nodeID://b441343478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441343478","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b441343478","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23454648"
"nodeID://b441343479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441343479","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b441343479","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19756304"
"nodeID://b441343480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441343480","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b441343480","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20580797"
"nodeID://b441343481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441343481","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b441343481","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16290254"
"nodeID://b441343482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441343482","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b441343482","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12527253"
"nodeID://b441343483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441343483","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b441343483","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17094034"
"nodeID://b441343484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441343484","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b441343484","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17511499"
"nodeID://b441343485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441343485","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b441343485","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22177621"
"nodeID://b441343486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441343486","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b441343486","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17210200"
"nodeID://b441343487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441343487","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b441343487","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19661298"
"nodeID://b441343488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441343488","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b441343488","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30008347"
"nodeID://b441343489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441343489","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b441343489","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19924846"
"nodeID://b441343490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441343490","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b441343490","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21272625"
"nodeID://b441343491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441343491","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b441343491","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27288734"
"nodeID://b441343492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441343492","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b441343492","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8788106"
"nodeID://b441343493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441343493","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b441343493","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18662806"
"nodeID://b441343494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441343494","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b441343494","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21286593"
"nodeID://b441343495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441343495","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b441343495","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19825406"
"nodeID://b441343496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441343496","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b441343496","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21983078"
"nodeID://b441343497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441343497","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b441343497","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24995512"
"nodeID://b441343498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441343498","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b441343498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23135925"
"nodeID://b441343499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441343499","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b441343499","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16483560"
"nodeID://b441343500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441343500","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b441343500","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17132212"
"nodeID://b441343501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441343501","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b441343501","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22310461"
"nodeID://b441343502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441343502","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b441343502","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17336426"
"nodeID://b441343503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b441343503","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
