"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381356"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381357"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381358"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381359"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381347"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381348"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381349"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381350"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381351"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381496"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381497"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381498"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381499"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381500"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381501"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381502"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381503"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381488"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381489"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381490"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381491"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381492"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381493"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381494"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381495"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381480"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381481"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381482"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381483"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381484"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381485"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381486"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381487"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381472"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381473"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381474"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381475"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381476"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381477"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381478"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381479"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381464"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381465"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381466"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381467"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381468"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381469"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381470"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381471"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381456"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381457"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381458"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381459"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381460"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381461"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381462"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381463"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381448"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381449"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381450"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381451"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381452"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381453"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381454"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381455"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381440"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381441"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381442"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381443"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381444"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381445"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381446"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381447"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381432"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381433"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381434"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381435"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381436"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381437"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381438"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381439"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381424"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381425"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381426"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381427"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381428"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381429"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381430"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381431"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381416"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381417"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381418"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381419"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381420"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381421"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381422"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381423"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381408"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381409"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381410"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381504"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381411"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381412"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381505"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381413"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381506"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381414"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381507"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381415"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381400"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381401"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381402"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381403"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381404"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381405"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381406"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381407"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381392"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381393"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381394"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381395"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381396"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381397"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381398"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381399"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381384"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381385"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381386"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381387"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381388"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381389"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381390"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381391"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381376"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381377"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381378"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381379"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381380"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381381"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381382"
"http://purl.jp/bio/10/colil/id/9108113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207381383"
"nodeID://b207381347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207381347","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b207381347","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10408445"
"nodeID://b207381348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207381348","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b207381348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10932230"
"nodeID://b207381349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207381349","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b207381349","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11438712"
"nodeID://b207381350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207381350","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b207381350","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24450891"
"nodeID://b207381351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207381351","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b207381351","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12847155"
"nodeID://b207381352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207381352","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b207381352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24450890"
"nodeID://b207381353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207381353","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b207381353","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11140686"
"nodeID://b207381354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207381354","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b207381354","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27582220"
"nodeID://b207381355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207381355","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b207381355","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12566568"
"nodeID://b207381356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207381356","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b207381356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23217740"
"nodeID://b207381357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207381357","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b207381357","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8552659"
"nodeID://b207381358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207381358","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b207381358","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11941374"
"nodeID://b207381359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207381359","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b207381359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15642916"
"nodeID://b207381360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207381360","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b207381360","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14997933"
"nodeID://b207381361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207381361","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b207381361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15659599"
"nodeID://b207381362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207381362","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b207381362","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12434053"
"nodeID://b207381363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207381363","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b207381363","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18640458"
"nodeID://b207381364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207381364","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b207381364","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17245412"
"nodeID://b207381365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207381365","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b207381365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12640446"
