"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/24130262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b534804610"
"http://purl.jp/bio/10/colil/id/24130262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b534804611"
"http://purl.jp/bio/10/colil/id/24130262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b534804612"
"http://purl.jp/bio/10/colil/id/24130262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b534804613"
"http://purl.jp/bio/10/colil/id/24130262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b534804614"
"http://purl.jp/bio/10/colil/id/24130262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b534804615"
"http://purl.jp/bio/10/colil/id/24130262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b534804616"
"http://purl.jp/bio/10/colil/id/24130262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b534804617"
"http://purl.jp/bio/10/colil/id/24130262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b534804618"
"http://purl.jp/bio/10/colil/id/24130262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b534804619"
"http://purl.jp/bio/10/colil/id/24130262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b534804620"
"http://purl.jp/bio/10/colil/id/24130262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b534804621"
"http://purl.jp/bio/10/colil/id/24130262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b534804622"
"http://purl.jp/bio/10/colil/id/24130262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b534804623"
"http://purl.jp/bio/10/colil/id/24130262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b534804624"
"http://purl.jp/bio/10/colil/id/24130262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b534804625"
"http://purl.jp/bio/10/colil/id/24130262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b534804626"
"http://purl.jp/bio/10/colil/id/24130262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b534804627"
"http://purl.jp/bio/10/colil/id/24130262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b534804628"
"http://purl.jp/bio/10/colil/id/24130262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b534804629"
"http://purl.jp/bio/10/colil/id/24130262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b534804630"
"http://purl.jp/bio/10/colil/id/24130262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b534804631"
"http://purl.jp/bio/10/colil/id/24130262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b534804632"
"http://purl.jp/bio/10/colil/id/24130262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b534804633"
"http://purl.jp/bio/10/colil/id/24130262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b534804634"
"http://purl.jp/bio/10/colil/id/24130262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b534804635"
"http://purl.jp/bio/10/colil/id/24130262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b534804636"
"http://purl.jp/bio/10/colil/id/24130262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b534804637"
"http://purl.jp/bio/10/colil/id/24130262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b534804638"
"http://purl.jp/bio/10/colil/id/24130262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b534804639"
"nodeID://b534804559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b534804559","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",18
"nodeID://b534804559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15758009"
"nodeID://b534804560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b534804560","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b534804560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16648043"
"nodeID://b534804561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b534804561","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b534804561","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19269895"
"nodeID://b534804562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b534804562","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b534804562","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15758010"
"nodeID://b534804563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b534804563","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b534804563","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22307805"
"nodeID://b534804564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b534804564","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b534804564","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27157931"
"nodeID://b534804565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b534804565","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b534804565","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11780887"
"nodeID://b534804566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b534804566","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b534804566","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18425006"
"nodeID://b534804567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b534804567","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b534804567","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22578793"
"nodeID://b534804568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b534804568","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b534804568","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27310651"
"nodeID://b534804569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b534804569","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b534804569","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29260225"
"nodeID://b534804570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b534804570","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b534804570","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21868284"
"nodeID://b534804571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b534804571","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b534804571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20231676"
"nodeID://b534804572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b534804572","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b534804572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24285550"
"nodeID://b534804573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b534804573","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b534804573","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22877848"
"nodeID://b534804574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b534804574","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b534804574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21417701"
"nodeID://b534804575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b534804575","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b534804575","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25079102"
"nodeID://b534804576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b534804576","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b534804576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12959431"
"nodeID://b534804577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b534804577","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b534804577","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11117842"
"nodeID://b534804578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b534804578","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b534804578","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19228619"
"nodeID://b534804579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b534804579","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b534804579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18669428"
"nodeID://b534804580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b534804580","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b534804580","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24782454"
"nodeID://b534804581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b534804581","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b534804581","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24137015"
"nodeID://b534804582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b534804582","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b534804582","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24552318"
"nodeID://b534804583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b534804583","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b534804583","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15279715"
"nodeID://b534804584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b534804584","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b534804584","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26308630"
"nodeID://b534804585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b534804585","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b534804585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26495941"
"nodeID://b534804586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b534804586","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b534804586","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11070098"
"nodeID://b534804587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b534804587","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b534804587","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28296618"
"nodeID://b534804588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b534804588","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b534804588","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8478956"
"nodeID://b534804589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b534804589","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b534804589","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12672279"
"nodeID://b534804590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b534804590","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b534804590","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18667747"
"nodeID://b534804591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b534804591","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b534804591","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24101040"
"nodeID://b534804592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b534804592","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b534804592","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17618441"
"nodeID://b534804593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b534804593","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b534804593","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11937180"
"nodeID://b534804594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b534804594","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b534804594","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21593697"
"nodeID://b534804595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b534804595","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b534804595","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18496181"
"nodeID://b534804596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b534804596","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b534804596","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26115409"
"nodeID://b534804597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b534804597","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b534804597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17785346"
"nodeID://b534804598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b534804598","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b534804598","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22045118"
"nodeID://b534804599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b534804599","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b534804599","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24842956"
"nodeID://b534804600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b534804600","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b534804600","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26908826"
"nodeID://b534804601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b534804601","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b534804601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29117289"
"nodeID://b534804602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b534804602","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b534804602","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18981880"
"nodeID://b534804603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b534804603","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b534804603","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19506159"
"nodeID://b534804604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b534804604","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b534804604","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19997073"
"nodeID://b534804605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b534804605","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b534804605","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23918605"
"nodeID://b534804606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b534804606","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b534804606","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24986206"
"nodeID://b534804607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b534804607","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b534804607","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27036027"
"nodeID://b534804608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b534804608","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b534804608","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21761971"
"nodeID://b534804609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b534804609","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b534804609","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23662801"
"nodeID://b534804610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b534804610","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b534804610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1833663"
"nodeID://b534804611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b534804611","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b534804611","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23540695"
"nodeID://b534804612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b534804612","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b534804612","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3339397"
"nodeID://b534804613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b534804613","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b534804613","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15305415"
"nodeID://b534804614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b534804614","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b534804614","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19720927"
"nodeID://b534804615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b534804615","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b534804615","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23049761"
"nodeID://b534804616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b534804616","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b534804616","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19861461"
"nodeID://b534804617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b534804617","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b534804617","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24193082"
"nodeID://b534804618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b534804618","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b534804618","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20953662"
"nodeID://b534804619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b534804619","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b534804619","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22251506"
"nodeID://b534804620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b534804620","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b534804620","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26061751"
"nodeID://b534804621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b534804621","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
