"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17478722"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11021803"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8634712"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21285369"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26312828"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18090456"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26694839"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16467400"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14761956"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12639958"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12783912"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2360787"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20012068"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12799176"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20676056"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9930863"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10318786"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17553422"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22487856"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12050117"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18045903"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10913280"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26642089"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8899741"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8415756"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11551913"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17015223"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23048024"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30450030"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24907271"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27154059"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9641683"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12376527"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24643499"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22692213"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16157587"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12640446"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9892704"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17332312"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14664815"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14724271"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8415676"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14724250"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16065065"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30071370"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26481686"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12897211"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7550356"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9629852"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19828817"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17088213"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18549781"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15886206"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25239621"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23883379"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20298969"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21387368"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21636854"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17468104"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8458085"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19360898"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16256737"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16093313"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31043483"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10652302"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19906877"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12658281"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17210196"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30630874"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23897889"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20634579"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21636775"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16033885"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20634584"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28279350"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27732852"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9165306"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17332749"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15080893"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7596406"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25565961"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1738847"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11567051"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15451669"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22654059"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11567045"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16697488"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17065436"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19005074"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15247428"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15639316"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17413028"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11524469"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15030388"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2949367"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24662099"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16384915"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17412999"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16126725"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1346802"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11794217"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19189971"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10517507"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16174740"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18314228"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19148225"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17560791"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11438712"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27769868"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19729449"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11030342"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9689133"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8743947"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8743946"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9173929"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25639816"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15890777"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11513909"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1530909"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15304238"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11714729"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8810256"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25080504"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25728668"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29085303"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12838335"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16548522"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12198112"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33651103"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18695053"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18032783"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10557208"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12839498"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18566453"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23791707"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1555768"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11567612"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15217342"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11953314"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17182613"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19066529"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22167414"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15534260"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32184288"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1763432"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21084300"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18363935"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29632371"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24189435"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23395371"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11706935"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9639028"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17012295"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19066434"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10653283"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21090969"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17145504"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23039869"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19705461"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15534185"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11565608"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23425014"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11389157"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17634375"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1057175"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10995834"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11090127"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16801647"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17634359"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9811931"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10077666"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10077672"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18434550"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29018038"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7888181"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12147673"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16876668"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17023659"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12048259"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22988240"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16476778"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15304503"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17110340"
"http://purl.jp/bio/10/colil/id/9450754","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18550769"
