"subject","predicate","object"
"nodeID://b403684335","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b403684335","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20876255"
"nodeID://b403684336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403684336","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b403684336","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24993430"
"nodeID://b403684337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403684337","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b403684337","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3358905"
"nodeID://b403684338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403684338","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b403684338","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18406004"
"nodeID://b403684339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403684339","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b403684339","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11335787"
"nodeID://b403684340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403684340","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b403684340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16172456"
"nodeID://b403684341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403684341","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b403684341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10589787"
"nodeID://b403684342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403684342","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b403684342","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20457195"
"nodeID://b403684343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403684343","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b403684343","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16900224"
"nodeID://b403684344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b403684344","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b403684344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18582981"
