"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29311541"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28893978"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23435332"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23832548"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20097228"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25814934"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21872563"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21224038"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31325960"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30619186"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25446073"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22613083"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23892989"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24268627"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3711660"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2188141"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30735633"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1281462"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20557401"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1794320"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22455463"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29777220"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17477879"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27790707"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25860609"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12734393"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28763502"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21125659"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12850572"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33402227"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28100745"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10714678"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24095199"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8751438"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17374712"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29599706"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15562429"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24549207"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15708447"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21389984"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16906128"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17183554"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24398937"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8751442"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27404378"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22723794"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25700174"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23434975"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1864982"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18799722"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15218057"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8895456"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30559476"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24398220"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29760177"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21903077"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21903074"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19553445"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32212285"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22156208"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11495698"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15034556"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24742453"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30944478"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16547515"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22805177"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19836068"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19104504"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23536230"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9445407"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15489356"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24742461"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7811281"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27370400"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9394789"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16905575"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26470014"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26975888"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21972017"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27593444"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22838967"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30619060"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29694903"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29632244"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27265754"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14513261"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19382211"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21738161"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24157239"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3895031"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11495925"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26638867"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21840891"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23166780"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30910981"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19382239"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22612226"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8750966"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16371949"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24772353"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29490706"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16226499"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26944080"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27447824"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29279367"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15962273"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15034056"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28961183"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21971527"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16337366"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29881376"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27697456"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20234358"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15141078"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17082649"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28669986"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30699343"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23831267"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26536170"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24336805"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21460841"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25319326"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1996355"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21460840"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8332987"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17882014"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21871429"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19728078"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29483128"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22689449"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30319362"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23818336"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22985767"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24507193"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3192762"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19420259"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16670279"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27189804"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27228556"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31324781"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14603465"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14603460"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17148580"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29151590"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26910103"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1793176"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24094633"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26240063"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31856864"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26912607"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23434393"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30734229"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19872213"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21124315"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25914150"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22155499"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27479807"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29809138"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28122869"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18396103"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15525768"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27301702"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17220915"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23868073"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26239536"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20720507"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17407101"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26745839"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23535595"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12776204"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24995975"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27301858"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28238547"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26818526"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19520115"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17188751"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8227309"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12609490"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14997936"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9838024"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19733489"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10713349"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27446922"
"http://purl.jp/bio/10/colil/id/23334579","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18467591"
