"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1547488"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15063492"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9768755"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1478475"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9768756"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12231622"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15592499"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7671312"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18408766"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22120667"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25818648"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15604286"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9111527"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20448413"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15258142"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6823332"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8346175"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11283300"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17920512"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21471611"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30509983"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488508"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488509"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488510"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488511"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488504"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488505"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488506"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488507"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488500"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488501"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488502"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488503"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488496"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488497"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488498"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488499"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488492"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488493"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488494"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488495"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488488"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488489"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488490"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488491"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488484"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488485"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488486"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488487"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488480"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488481"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488482"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488483"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488476"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488477"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488478"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488479"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488472"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488473"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488474"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488475"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488468"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488469"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488470"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488471"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488464"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488465"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488466"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488467"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488460"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488461"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488462"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488463"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488456"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488457"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488458"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488459"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488452"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488453"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488454"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488455"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488448"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488449"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488450"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488451"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488532"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488533"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488534"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488528"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488529"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488530"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488531"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488524"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488525"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488526"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488527"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488520"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488521"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488522"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488523"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488516"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488517"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488518"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488519"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488512"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488513"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488514"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488515"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488380"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488381"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488382"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488383"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488376"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488377"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488378"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488379"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488372"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488373"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488374"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488375"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488368"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488369"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488370"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488371"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488364"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488365"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488366"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488367"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488360"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488361"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488362"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488363"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488356"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488357"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488358"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488359"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488352"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488353"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488354"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488355"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488348"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488349"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488350"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488351"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488344"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488345"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488346"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488347"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488340"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488341"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488342"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488343"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488336"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488337"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488338"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488339"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488334"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488335"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488444"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488445"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488446"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488447"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488440"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488441"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488442"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488443"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488436"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488437"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488438"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488439"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488432"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488433"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488434"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488435"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488428"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488429"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488430"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488431"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488424"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488425"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488426"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488427"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488420"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488421"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488422"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488423"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488416"
"http://purl.jp/bio/10/colil/id/7855601","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194488417"
