"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25631445"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10888772"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28968163"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19766563"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26163694"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24478461"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21169372"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17210054"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9701363"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15019779"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18487549"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10602881"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30820448"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18487574"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22318521"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20495575"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23136247"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15728811"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27681694"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32864625"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21506014"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28453704"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23628380"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19074894"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24663045"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18772396"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18772397"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24728294"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26678337"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11792814"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17932254"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20531406"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26242876"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22895193"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28715532"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31477698"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18948947"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19890323"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15269313"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28187284"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18242514"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17894856"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22127926"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19701242"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20729297"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7736585"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18772890"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16244221"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17460049"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25089541"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18782450"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30622177"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29628290"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21409391"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25038754"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28407145"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1377942"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30371878"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22096229"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24378251"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18954143"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19039135"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20592421"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24035531"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24120142"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7947085"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15579197"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11250707"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28302823"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17050554"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15630443"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24511467"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8223438"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22096659"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25225904"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1737370"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9065402"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19411071"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27544822"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22465074"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16397211"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16397213"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11348316"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7734302"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16280042"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22124364"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23020162"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27974798"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19812404"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20728210"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21502814"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20602996"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21998214"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19355820"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24386504"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23020132"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24154874"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24727437"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18339846"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31068700"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19917869"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24630730"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12045153"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30207593"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22124102"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22124109"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16397024"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11900252"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2470152"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22897849"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17085652"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24479672"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25085003"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21129771"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24638982"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22586064"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20601955"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24114568"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29394123"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20179710"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12778135"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20818844"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19671852"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20005174"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20498119"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18410732"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17453008"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23460398"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20398270"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15475452"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16397499"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19114008"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25177370"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15475419"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23104223"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20059347"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18621058"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30914826"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22896697"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11751457"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17630961"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7951320"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2566377"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22957941"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19812674"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18241344"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17708679"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15126342"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24954208"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10210327"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22896661"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15126356"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15317891"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22464321"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27393621"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16009131"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26565915"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23104009"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21965334"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19487818"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21965337"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21965338"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21965336"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27348297"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20530877"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18354415"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11751233"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22464251"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9054942"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18957201"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29056346"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22586443"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12090977"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22966018"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22498740"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8168078"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8168088"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18483246"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22586318"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18386774"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26926675"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7545954"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17575221"
"http://purl.jp/bio/10/colil/id/22722201","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22134537"
