"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18084957"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19907434"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20737283"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7683111"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20670278"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11156418"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16998187"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12736330"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14695137"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15944709"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16209919"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24163102"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27323951"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15697230"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21620135"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9826563"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16045346"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19581307"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11085534"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17169996"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10804084"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031296"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031297"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031298"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031299"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031300"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031301"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031302"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031303"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031304"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031305"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031306"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031307"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031308"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031309"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031310"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031311"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031312"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031313"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031314"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031315"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031316"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031317"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031318"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031319"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031320"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031321"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031322"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031323"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031324"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031325"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031326"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031327"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031328"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031329"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031330"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031331"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031332"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031333"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031232"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031233"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031234"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031235"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031236"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031237"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031238"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031239"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031240"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031241"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031242"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031243"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031244"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031245"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031246"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031247"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031248"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031249"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031250"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031251"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031252"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031253"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031254"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031255"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031256"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031257"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031258"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031259"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031260"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031261"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031262"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031263"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031264"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031265"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031266"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031267"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031268"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031269"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031270"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031271"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031272"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031273"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031274"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031275"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031276"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031277"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031278"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031279"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031280"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031281"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031282"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031283"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031284"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031285"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031286"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031287"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031288"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031289"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031290"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031291"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031292"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031293"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031294"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031295"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031168"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031169"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031170"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031171"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031172"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031173"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031174"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031175"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031176"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031177"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031178"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031179"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031180"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031181"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031182"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031183"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031184"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031185"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031186"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031187"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031188"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031189"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031190"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031191"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031192"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031193"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031194"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031195"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031196"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031197"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031198"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031199"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031200"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031201"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031202"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031203"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031204"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031205"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031206"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031207"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031208"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031209"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031210"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031211"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031212"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031213"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031214"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031215"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031216"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031217"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031218"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031219"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031220"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031221"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031222"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031223"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031224"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031225"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031226"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031227"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031228"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031229"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031230"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031231"
"http://purl.jp/bio/10/colil/id/11358838","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243031133"
