"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27469524"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17371833"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18957206"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8538794"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11553724"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7822408"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2404993"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24925910"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1400581"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20230747"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11553716"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11553718"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19879140"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11853667"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29017027"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3073106"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8601600"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22908300"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8234262"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7983157"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2026651"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16243029"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12058056"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14960279"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18708580"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19020519"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19197328"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14614824"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9704407"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26437877"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8887551"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10620805"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22564894"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10550056"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18455984"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12361570"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1400593"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20221784"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20065089"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16765893"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9036857"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30115751"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21703450"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7565759"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16604065"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15473833"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18845678"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12142285"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6793236"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26119342"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22825217"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12906817"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7720077"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23219725"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24930965"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17804787"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12142526"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20739936"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17586685"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28601560"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21200030"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24835459"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19221193"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24982430"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1064861"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9228009"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15620644"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3290223"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8522578"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11929974"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24842996"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19041752"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7860634"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12271118"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9362057"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30174190"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19714251"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23885124"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32640202"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10330408"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15689489"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15197731"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19732834"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19001497"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20631709"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9566967"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9566968"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9566893"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25866924"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15120067"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8364030"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9128252"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14681690"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28331072"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15661517"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19506557"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21593209"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17980598"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26562752"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17804403"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9744887"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7194343"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28535376"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8202548"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11815634"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7130276"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31006569"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11702782"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19345105"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10219244"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25236599"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11792803"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27230381"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28389579"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10440376"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12360190"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6501418"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6501419"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21565503"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21266467"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16215177"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12490157"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27067018"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11263498"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19632184"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15886100"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10397771"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19185494"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9461437"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14680943"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9461438"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17509882"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9043107"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16055730"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21477279"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24904736"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31825721"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8491189"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16327780"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10329703"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3733881"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9635435"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12937278"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23299893"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25236177"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20928940"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26424798"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17322402"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6365930"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25313961"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8548803"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15843429"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19656849"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3025610"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23277429"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18552837"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17482544"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16424343"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23908374"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9520422"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4598635"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15764594"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19300438"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8138573"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28040741"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18460602"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25026035"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7912193"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22412019"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23242214"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7192627"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18322465"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11533655"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5331666"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17244537"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2295685"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23427262"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27145873"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16782013"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15177030"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8618837"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24721997"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23468523"
"http://purl.jp/bio/10/colil/id/7790357","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27145846"
