"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26779602"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19322177"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16506071"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20044539"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24277074"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17994025"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17682124"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17662997"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15077163"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25656706"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21785433"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17304354"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19664941"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11135581"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19664942"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19664943"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23212151"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21725198"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12594267"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17296732"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22001488"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17440452"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15623803"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16467870"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22634617"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17320505"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16838026"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22116877"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22282815"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24966940"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17320511"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15240705"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20110327"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16699504"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19788443"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21190993"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17655703"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11074522"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8224840"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23706741"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11248811"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22491065"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12124616"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19164519"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21924923"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20048285"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11779464"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21878906"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26950239"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20651244"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21179087"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27158841"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26187412"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7539402"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16901790"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17291741"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24489718"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9217150"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16824959"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15750184"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12427767"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23769843"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20371640"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26620759"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26620760"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9649500"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22921118"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18037989"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14985713"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24120360"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20383180"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11863370"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8423624"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12244307"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18097447"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16953217"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22500833"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22223740"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17264218"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11279146"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24613396"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26795247"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18524763"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16380510"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12175877"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10552934"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15282304"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15494482"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11050005"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18832679"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17698591"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11313276"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6950406"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11449349"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3143916"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3143917"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9374458"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23087687"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10766740"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19261174"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12094208"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23355535"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15494505"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20513432"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22406686"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17046816"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8321231"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12098702"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24004669"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19252493"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21074050"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15894265"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18725523"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11786399"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24120664"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25288399"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15680355"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21115689"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8183551"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19846886"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7919381"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27617580"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24880458"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14647274"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14611631"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21505187"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19909337"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8566078"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21183938"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15680362"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20007998"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17672883"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30462309"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8652841"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7835158"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17567665"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23576729"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26000482"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26750311"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11016959"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14633678"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14516695"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22383036"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25317561"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22284184"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25439696"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17965637"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10981963"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10641791"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29262350"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17509907"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22987638"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14668819"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21052088"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20451411"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28790031"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1748148"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17636019"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15100284"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15300245"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28732506"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10668202"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11801310"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24438193"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18583325"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23377201"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17723214"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12481138"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9529153"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11468178"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30683132"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27108815"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14702044"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20084069"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8033216"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15051733"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21339739"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19447676"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1760840"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17618855"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16919487"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9597132"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9334209"
"http://purl.jp/bio/10/colil/id/8168136","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18272813"
