"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/22800576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b498085032"
"http://purl.jp/bio/10/colil/id/22800576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b498085033"
"http://purl.jp/bio/10/colil/id/22800576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b498085034"
"http://purl.jp/bio/10/colil/id/22800576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b498085035"
"http://purl.jp/bio/10/colil/id/22800576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b498084900"
"http://purl.jp/bio/10/colil/id/22800576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b498084901"
"http://purl.jp/bio/10/colil/id/22800576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b498084902"
"http://purl.jp/bio/10/colil/id/22800576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b498084903"
"http://purl.jp/bio/10/colil/id/22800576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b498084897"
"http://purl.jp/bio/10/colil/id/22800576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b498084898"
"http://purl.jp/bio/10/colil/id/22800576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b498084899"
"http://purl.jp/bio/10/colil/id/22800576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b498084908"
"http://purl.jp/bio/10/colil/id/22800576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b498084909"
"http://purl.jp/bio/10/colil/id/22800576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b498084910"
"http://purl.jp/bio/10/colil/id/22800576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b498084911"
"http://purl.jp/bio/10/colil/id/22800576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b498084904"
"http://purl.jp/bio/10/colil/id/22800576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b498084905"
"http://purl.jp/bio/10/colil/id/22800576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b498084906"
"http://purl.jp/bio/10/colil/id/22800576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b498084907"
"http://purl.jp/bio/10/colil/id/22800576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b498084916"
"http://purl.jp/bio/10/colil/id/22800576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b498084917"
"http://purl.jp/bio/10/colil/id/22800576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b498084918"
"http://purl.jp/bio/10/colil/id/22800576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b498084919"
"http://purl.jp/bio/10/colil/id/22800576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b498084912"
"http://purl.jp/bio/10/colil/id/22800576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b498084913"
"http://purl.jp/bio/10/colil/id/22800576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b498084914"
"http://purl.jp/bio/10/colil/id/22800576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b498084915"
"http://purl.jp/bio/10/colil/id/22800576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b498084924"
"http://purl.jp/bio/10/colil/id/22800576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b498084925"
"http://purl.jp/bio/10/colil/id/22800576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b498084926"
"http://purl.jp/bio/10/colil/id/22800576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b498084927"
"http://purl.jp/bio/10/colil/id/22800576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b498084920"
"http://purl.jp/bio/10/colil/id/22800576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b498084921"
"http://purl.jp/bio/10/colil/id/22800576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b498084922"
"http://purl.jp/bio/10/colil/id/22800576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b498084923"
"http://purl.jp/bio/10/colil/id/22800576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b498084932"
"http://purl.jp/bio/10/colil/id/22800576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b498084933"
"http://purl.jp/bio/10/colil/id/22800576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b498084934"
"http://purl.jp/bio/10/colil/id/22800576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b498084935"
"http://purl.jp/bio/10/colil/id/22800576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b498084928"
"http://purl.jp/bio/10/colil/id/22800576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b498084929"
"http://purl.jp/bio/10/colil/id/22800576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b498084930"
"http://purl.jp/bio/10/colil/id/22800576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b498084931"
"http://purl.jp/bio/10/colil/id/22800576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b498084940"
"http://purl.jp/bio/10/colil/id/22800576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b498084941"
"http://purl.jp/bio/10/colil/id/22800576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b498084942"
"http://purl.jp/bio/10/colil/id/22800576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b498084943"
"http://purl.jp/bio/10/colil/id/22800576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b498084936"
"http://purl.jp/bio/10/colil/id/22800576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b498084937"
"http://purl.jp/bio/10/colil/id/22800576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b498084938"
"http://purl.jp/bio/10/colil/id/22800576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b498084939"
"http://purl.jp/bio/10/colil/id/22800576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b498084948"
"http://purl.jp/bio/10/colil/id/22800576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b498084949"
"http://purl.jp/bio/10/colil/id/22800576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b498084950"
"http://purl.jp/bio/10/colil/id/22800576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b498084951"
"http://purl.jp/bio/10/colil/id/22800576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b498084944"
"http://purl.jp/bio/10/colil/id/22800576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b498084945"
"http://purl.jp/bio/10/colil/id/22800576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b498084946"
"http://purl.jp/bio/10/colil/id/22800576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b498084947"
"http://purl.jp/bio/10/colil/id/22800576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b498084956"
"http://purl.jp/bio/10/colil/id/22800576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b498084957"
"http://purl.jp/bio/10/colil/id/22800576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b498084958"
"http://purl.jp/bio/10/colil/id/22800576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b498084959"
"http://purl.jp/bio/10/colil/id/22800576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b498084952"
"http://purl.jp/bio/10/colil/id/22800576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b498084953"
"http://purl.jp/bio/10/colil/id/22800576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b498084954"
"http://purl.jp/bio/10/colil/id/22800576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b498084955"
"http://purl.jp/bio/10/colil/id/22800576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b498084964"
"http://purl.jp/bio/10/colil/id/22800576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b498084965"
"http://purl.jp/bio/10/colil/id/22800576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b498084966"
"http://purl.jp/bio/10/colil/id/22800576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b498084967"
"http://purl.jp/bio/10/colil/id/22800576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b498084960"
"http://purl.jp/bio/10/colil/id/22800576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b498084961"
"http://purl.jp/bio/10/colil/id/22800576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b498084962"
"http://purl.jp/bio/10/colil/id/22800576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b498084963"
"http://purl.jp/bio/10/colil/id/22800576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b498084972"
"http://purl.jp/bio/10/colil/id/22800576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b498084973"
"http://purl.jp/bio/10/colil/id/22800576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b498084974"
"http://purl.jp/bio/10/colil/id/22800576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b498084975"
"http://purl.jp/bio/10/colil/id/22800576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b498084968"
"http://purl.jp/bio/10/colil/id/22800576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b498084969"
"http://purl.jp/bio/10/colil/id/22800576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b498084970"
"http://purl.jp/bio/10/colil/id/22800576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b498084971"
"http://purl.jp/bio/10/colil/id/22800576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b498084980"
"http://purl.jp/bio/10/colil/id/22800576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b498084981"
"http://purl.jp/bio/10/colil/id/22800576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b498084982"
"http://purl.jp/bio/10/colil/id/22800576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b498084983"
"http://purl.jp/bio/10/colil/id/22800576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b498084976"
"http://purl.jp/bio/10/colil/id/22800576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b498084977"
"http://purl.jp/bio/10/colil/id/22800576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b498084978"
"http://purl.jp/bio/10/colil/id/22800576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b498084979"
"http://purl.jp/bio/10/colil/id/22800576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b498084988"
"http://purl.jp/bio/10/colil/id/22800576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b498084989"
"http://purl.jp/bio/10/colil/id/22800576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b498084990"
"http://purl.jp/bio/10/colil/id/22800576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b498084991"
"http://purl.jp/bio/10/colil/id/22800576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b498084984"
"http://purl.jp/bio/10/colil/id/22800576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b498084985"
"http://purl.jp/bio/10/colil/id/22800576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b498084986"
"http://purl.jp/bio/10/colil/id/22800576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b498084987"
"nodeID://b498084897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b498084897","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b498084897","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20441782"
"nodeID://b498084898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b498084898","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b498084898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2946403"
"nodeID://b498084899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b498084899","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b498084899","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21663778"
"nodeID://b498084900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b498084900","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b498084900","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23423979"
"nodeID://b498084901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b498084901","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b498084901","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17406391"
"nodeID://b498084902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b498084902","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b498084902","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23036225"
"nodeID://b498084903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b498084903","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b498084903","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24270007"
"nodeID://b498084904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b498084904","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b498084904","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15510161"
"nodeID://b498084905","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b498084905","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b498084905","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22484195"
"nodeID://b498084906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b498084906","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b498084906","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18654426"
"nodeID://b498084907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b498084907","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b498084907","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10699287"
"nodeID://b498084908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b498084908","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b498084908","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16935749"
"nodeID://b498084909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b498084909","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b498084909","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18672949"
"nodeID://b498084910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b498084910","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b498084910","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22800574"
"nodeID://b498084911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b498084911","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b498084911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15196749"
"nodeID://b498084912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b498084912","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b498084912","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18758474"
"nodeID://b498084913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b498084913","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b498084913","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19070661"
"nodeID://b498084914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b498084914","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b498084914","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23088862"
"nodeID://b498084915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b498084915","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b498084915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23432972"
"nodeID://b498084916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b498084916","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b498084916","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19893516"
"nodeID://b498084917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b498084917","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b498084917","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27871992"
"nodeID://b498084918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b498084918","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b498084918","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20231381"
"nodeID://b498084919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b498084919","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b498084919","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21945285"
"nodeID://b498084920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b498084920","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b498084920","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8012948"
"nodeID://b498084921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b498084921","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b498084921","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16507830"
"nodeID://b498084922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b498084922","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b498084922","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20304019"
"nodeID://b498084923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b498084923","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b498084923","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18351638"
"nodeID://b498084924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b498084924","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b498084924","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24794900"
"nodeID://b498084925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b498084925","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b498084925","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20616808"
"nodeID://b498084926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b498084926","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b498084926","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20217587"
"nodeID://b498084927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b498084927","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b498084927","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20838415"
"nodeID://b498084928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b498084928","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b498084928","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16862189"
"nodeID://b498084929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b498084929","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b498084929","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24823644"
"nodeID://b498084930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b498084930","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b498084930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16715372"
"nodeID://b498084931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b498084931","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b498084931","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19793083"
"nodeID://b498084932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
