"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28068668"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17548515"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24324261"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23422184"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29339539"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18565851"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22895435"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15240556"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24658687"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16061636"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25659841"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30898787"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26544935"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19786569"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17548476"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27826640"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7644498"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22659496"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20080689"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21076472"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31063758"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27065882"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21521736"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21076410"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19846288"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22743772"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26206313"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17251353"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21084386"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15688006"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24976009"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9658398"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22884261"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19093031"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21460180"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20080598"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24828882"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21074722"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19111660"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19551889"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20498073"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22174083"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17110958"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18328708"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22037235"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875475"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875484"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875485"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875486"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875487"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875480"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875481"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875482"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875483"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875460"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875461"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875462"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875463"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875456"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875457"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875458"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875459"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875468"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875469"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875470"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875471"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875464"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875465"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875466"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875467"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875572"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875573"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875574"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875575"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875568"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875569"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875570"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875571"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875580"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875581"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875582"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875583"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875576"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875577"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875578"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875579"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875556"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875557"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875558"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875559"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875552"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875553"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875554"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875555"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875564"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875565"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875566"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875567"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875560"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875561"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875562"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875563"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875540"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875541"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875542"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875543"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875536"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875537"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875538"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875539"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875548"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875549"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875550"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875551"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875544"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875545"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875546"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875547"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875524"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875525"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875526"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875527"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875520"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875521"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875522"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875523"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875532"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875533"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875534"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875535"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875528"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875529"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875530"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875531"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875380"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875381"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875382"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875383"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875376"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875377"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875378"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875379"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875388"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875389"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875390"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875391"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875384"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875385"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875386"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875387"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875364"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875365"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875366"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875367"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875360"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875361"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875362"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875363"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875372"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875373"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875374"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875375"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875368"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875369"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875370"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875371"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875348"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875349"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875350"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875351"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875344"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875345"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875346"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875347"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875356"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875357"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875358"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875359"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875352"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875353"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875354"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875355"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875332"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875333"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875334"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875335"
"http://purl.jp/bio/10/colil/id/9988269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b219875328"
