"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17615582"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10602000"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20237159"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19018093"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15173076"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22804241"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11092614"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12673684"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14508491"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12537755"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8755537"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21992180"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3458189"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12377960"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21898238"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18663603"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18613644"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14609958"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12804136"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8658133"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301476"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301472"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301473"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301474"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301475"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301460"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301461"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301462"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301463"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301456"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301457"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301458"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301459"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301468"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301469"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301470"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301471"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301464"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301465"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301466"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301467"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301444"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301445"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301446"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301447"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301440"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301441"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301442"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301443"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301452"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301453"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301454"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301455"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301448"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301449"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301450"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301451"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301364"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301365"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301366"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301367"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301360"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301361"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301362"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301363"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301372"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301373"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301374"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301375"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301368"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301369"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301370"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301371"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301348"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301349"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301350"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301351"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301344"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301345"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301346"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301347"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301356"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301357"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301358"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301359"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301352"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301353"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301354"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301355"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301332"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301333"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301334"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301335"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301328"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301329"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301330"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301331"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301340"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301341"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301342"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301343"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301336"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301337"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301338"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301339"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301316"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301317"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301318"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301319"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301312"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301313"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301314"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301315"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301324"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301325"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301326"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301327"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301320"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301321"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301322"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301323"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301428"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301429"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301430"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301431"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301424"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301425"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301426"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301427"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301436"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301437"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301438"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301439"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301432"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301433"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301434"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301435"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301412"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301413"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301414"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301415"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301408"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301409"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301410"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301411"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301420"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301421"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301422"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301423"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301416"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301417"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301418"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301419"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301396"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301397"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301398"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301399"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301392"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301393"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301394"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301395"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301404"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301405"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301406"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301407"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301400"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301401"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301402"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301403"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301380"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301381"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301382"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301383"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301376"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301377"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301378"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301379"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301388"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301389"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301390"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301391"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301384"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301385"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301386"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301387"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301300"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301301"
"http://purl.jp/bio/10/colil/id/9311915","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b210301302"
