"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28843733"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16045355"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20647400"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26868179"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17055572"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24604071"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16135470"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27139139"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24245615"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26679767"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17330084"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28383044"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12047857"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30065653"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19462526"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27367787"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25733832"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25535628"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12787643"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30644955"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24099328"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16136558"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23024702"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18500805"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27520380"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28236692"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19756021"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22550056"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24167277"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24524308"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17551809"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25997571"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18951932"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25859611"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24524232"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25093274"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25093451"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30279723"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25997662"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26355843"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24167294"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28436961"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28436963"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21204585"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23199745"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20648283"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12669028"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26198622"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25860604"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25860605"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26868935"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15738001"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21838221"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12398893"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22733767"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18289669"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23896006"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16585152"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22888226"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25652125"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15382929"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20838909"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22889222"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16585151"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25465442"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18500347"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28658642"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28436424"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20144856"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25092921"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15588907"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18358557"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24057072"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20838415"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12399166"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23562171"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26286636"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25430866"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18950215"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19904027"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12785774"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15967706"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26065524"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17619685"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1840703"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25731717"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26799612"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29071215"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18648371"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21699933"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29071194"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26625944"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14744500"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26799741"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31400433"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18574805"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21561347"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27066106"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28842313"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14580918"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11749514"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24097107"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20876255"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11749483"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11749487"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20364135"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25651787"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21992178"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22547809"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18722682"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3555767"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13678795"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31184787"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24794901"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14998846"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29747682"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24794900"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14744768"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24929619"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24929618"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18572935"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2463300"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18722754"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18287387"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20873786"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16832799"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29273320"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28708389"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21839055"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26463640"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24997275"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14580568"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10647931"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15738981"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15738980"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21839157"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26866752"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15383704"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29677547"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21839126"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21839127"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20645303"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25185074"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27660710"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11507336"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19754372"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19460966"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19609002"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20433206"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15510161"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19460998"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23562828"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14744438"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20000749"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27137110"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17476588"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28502895"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9600125"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31481662"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17399861"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18722489"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29522834"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22078875"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18572632"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18572633"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20836539"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20213651"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17550297"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31951121"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1972736"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23465836"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29675465"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11879753"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11251246"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21905663"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11251245"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11251249"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15585635"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21921921"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21453286"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28435453"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29069920"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23562635"
"http://purl.jp/bio/10/colil/id/18654426","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21277919"
