"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19111570"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23147969"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/34145928"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12490942"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12490949"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23623698"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29958698"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28951447"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29137651"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25349429"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21641581"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11180514"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28912710"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20979621"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19455173"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24094103"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3487617"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25461258"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31849963"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22393055"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9445407"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10858586"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30891446"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15195085"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12617960"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25002035"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19664713"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21277196"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16380487"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26033635"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18554968"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25242226"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20124111"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21212632"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29562936"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31363137"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3488317"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30471926"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29407460"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23207108"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18487378"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29237809"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19544386"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18487364"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24381305"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29875132"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18337420"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15686960"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22289388"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20711177"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29398113"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1337194"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26889809"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19299695"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24166765"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20124437"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26342753"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29775591"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29563239"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31363836"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23543873"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23207546"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27325888"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17167081"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11338182"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30101191"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22520439"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19300439"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16943563"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24658644"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16943543"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11040419"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24523548"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11877382"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24523551"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25737499"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23157624"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25461978"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21903077"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15456824"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21903074"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23831150"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19665462"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18423014"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23953759"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22310922"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25002752"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26912633"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28697342"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26921134"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16880386"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26374521"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20629193"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26912607"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20629190"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28636961"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28636962"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8468399"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28438992"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11571783"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26375003"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19443728"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15791003"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15914466"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32039516"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16713924"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10571233"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16015331"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17167474"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32573436"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28697890"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16015319"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30089265"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23544747"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19888284"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12629170"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30992040"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23624515"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23624512"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12629179"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28438892"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30089221"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18276777"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26921617"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32194838"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30378163"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17684491"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21771791"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30893594"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26374897"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26374899"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29239126"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22960311"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18338796"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26184894"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12629164"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28637489"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16406093"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29941548"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23616747"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11279122"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29139169"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32503876"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25589773"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17553995"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27788368"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26890753"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29229786"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12808141"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19741708"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19114008"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19752239"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22659089"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26375259"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19666104"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28045396"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28045397"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28045402"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22311128"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20209079"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8843599"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8843604"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28902835"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16002529"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29701730"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27104646"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7700568"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32284604"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25589768"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7700570"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16469440"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31597724"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19995948"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6375662"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29387021"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23525041"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6854206"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27392533"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32398717"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25589730"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25411471"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29230052"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29230058"
"http://purl.jp/bio/10/colil/id/24360280","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15048120"
