"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212443241"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212443242"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212443243"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212443188"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212443189"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212443190"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212443191"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212443184"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212443185"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212443186"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212443187"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212443196"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212443197"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212443198"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212443199"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212443192"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212443193"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212443194"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212443195"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212443181"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212443182"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212443183"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212443284"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212443285"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212443286"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212443287"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212443280"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212443281"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212443282"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212443283"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212443292"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212443293"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212443294"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212443295"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212443288"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212443289"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212443290"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212443291"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212443268"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212443269"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212443270"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212443271"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212443264"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212443265"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212443266"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212443267"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212443276"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212443277"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212443278"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212443279"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212443272"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212443273"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212443274"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212443275"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212443300"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212443301"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212443296"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212443297"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212443298"
"http://purl.jp/bio/10/colil/id/9457808","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b212443299"
"nodeID://b212443181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212443181","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b212443181","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16510333"
"nodeID://b212443182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212443182","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b212443182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23539183"
"nodeID://b212443183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212443183","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b212443183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25939062"
"nodeID://b212443184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212443184","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b212443184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23603901"
"nodeID://b212443185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212443185","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b212443185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22661320"
"nodeID://b212443186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212443186","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b212443186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21368213"
"nodeID://b212443187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212443187","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b212443187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24183680"
"nodeID://b212443188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212443188","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b212443188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24705252"
"nodeID://b212443189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212443189","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b212443189","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24705254"
"nodeID://b212443190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212443190","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b212443190","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22286216"
"nodeID://b212443191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212443191","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b212443191","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22389665"
"nodeID://b212443192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212443192","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b212443192","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25401693"
"nodeID://b212443193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212443193","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b212443193","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23079654"
"nodeID://b212443194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212443194","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b212443194","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24098593"
"nodeID://b212443195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212443195","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b212443195","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24705250"
"nodeID://b212443196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212443196","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b212443196","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24705251"
"nodeID://b212443197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212443197","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b212443197","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22286061"
"nodeID://b212443198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212443198","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b212443198","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23293772"
"nodeID://b212443199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212443199","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b212443199","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25525250"
"nodeID://b212443200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212443200","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b212443200","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11013373"
"nodeID://b212443201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212443201","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b212443201","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8133987"
"nodeID://b212443202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212443202","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b212443202","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20479398"
"nodeID://b212443203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212443203","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b212443203","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28263307"
"nodeID://b212443204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212443204","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b212443204","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19338403"
"nodeID://b212443205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212443205","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b212443205","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10649264"
"nodeID://b212443206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212443206","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b212443206","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16525181"
"nodeID://b212443207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212443207","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b212443207","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28263309"
"nodeID://b212443208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212443208","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b212443208","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24192697"
"nodeID://b212443209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212443209","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b212443209","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10332008"
"nodeID://b212443210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212443210","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b212443210","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3772472"
"nodeID://b212443211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212443211","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212443211","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26399631"
"nodeID://b212443212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212443212","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212443212","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8873160"
"nodeID://b212443213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212443213","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212443213","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12968803"
"nodeID://b212443214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212443214","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212443214","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24076776"
"nodeID://b212443215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212443215","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212443215","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21653595"
"nodeID://b212443216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212443216","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212443216","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28522693"
"nodeID://b212443217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212443217","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212443217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23414300"
"nodeID://b212443218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212443218","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212443218","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23970477"
"nodeID://b212443219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212443219","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212443219","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12177103"
"nodeID://b212443220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212443220","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212443220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19647954"
"nodeID://b212443221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212443221","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212443221","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28052119"
"nodeID://b212443222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212443222","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212443222","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17409788"
"nodeID://b212443223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212443223","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212443223","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17647306"
"nodeID://b212443224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212443224","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212443224","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24305702"
"nodeID://b212443225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212443225","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212443225","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24792486"
"nodeID://b212443226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212443226","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212443226","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16506498"
"nodeID://b212443227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212443227","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212443227","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21345842"
"nodeID://b212443228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212443228","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212443228","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22190243"
"nodeID://b212443229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212443229","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212443229","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17713478"
"nodeID://b212443230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212443230","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212443230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20197468"
"nodeID://b212443231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b212443231","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b212443231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10192340"
