"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24907664"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19759539"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16286508"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24603539"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27287467"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25367385"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14287218"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21566462"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30945962"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15520862"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23540690"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24483238"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28693237"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24278747"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29395717"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20876798"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20142477"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28218306"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20876803"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20967758"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18769150"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18455128"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24212651"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18769111"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17224629"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17224625"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17224623"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15809734"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29197800"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25934479"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20844148"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22116877"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23197835"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23871243"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18314051"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27220421"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24905404"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21406388"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24723943"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19255257"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/34155207"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23226947"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21779879"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27035970"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20976518"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29922284"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22894553"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23592903"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11158311"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24212825"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26999719"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27168493"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30025823"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26721390"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17190837"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21406549"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25588755"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29634950"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21636066"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17932292"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25720963"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32372019"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31104231"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26463117"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24905460"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20431347"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30415602"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19913097"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25532480"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25753537"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32610138"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24385483"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32001304"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28148298"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17404248"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32001246"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24987008"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23593240"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26187782"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17659302"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11779464"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18524774"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15004004"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10669761"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19245654"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25645581"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27216961"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23123706"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14668412"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21367693"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17404494"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21873260"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20074568"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29917191"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9390557"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28003091"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20965423"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20965424"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20965422"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27506197"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28314591"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24695404"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21994775"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26657143"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16901900"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23195684"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21367888"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9230442"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31710896"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18311843"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22056812"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28694387"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10835430"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21284977"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17431418"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19696026"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27544281"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21368103"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23094058"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24637321"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30416312"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17442669"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30584213"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23728461"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17006537"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24481000"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29961191"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15519281"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20075199"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21636681"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26830752"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22056881"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22704844"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27629697"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26830677"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19463898"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32195258"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21368175"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18039129"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31434711"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26221063"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30798142"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28991234"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20581817"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27034026"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22895668"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26221040"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28835252"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20644736"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21565393"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23926267"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20150430"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20966255"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24481443"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24725502"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23064721"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21323543"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22669258"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25312810"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27629870"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32029749"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21404107"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19460998"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27866924"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26626217"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29394113"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19184696"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25991442"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25991373"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30952864"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21666107"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22705106"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15596714"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23729358"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15001782"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29073720"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24277826"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29915135"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15300573"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20150769"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30952800"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26831301"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17440054"
"http://purl.jp/bio/10/colil/id/20225336","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29853517"
