"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8663990"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23290630"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11222654"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15344922"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9530494"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24336151"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15225971"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11860472"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17329205"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21415127"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17329210"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26286656"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19898485"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19474217"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15709927"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11994750"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11931747"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3704635"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12838335"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14979783"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7913324"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10827202"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6628596"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12818182"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23888038"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9811723"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24695700"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21124738"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23119033"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15295027"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15295037"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18803808"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19693029"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16424917"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19693004"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24679534"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9185308"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15555677"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3365197"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19909809"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14715142"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21170072"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16387646"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19190753"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27746341"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17015831"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23792022"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11086998"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17412951"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16901514"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10731148"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21493717"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11086982"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15295589"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11889468"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2896764"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25234264"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11145972"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2648947"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17406415"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11792847"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10401646"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9185550"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19404260"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9856471"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15976073"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17924525"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24572357"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21964339"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21368124"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27192205"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7126316"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23042082"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13876002"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15100719"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25505875"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16281028"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8192845"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8562094"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17406567"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8378304"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/658182"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16242409"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17347444"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15496865"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29899451"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7576649"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7568030"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26207352"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19261850"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11236065"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17304569"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14624855"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15019426"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8122957"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1377365"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18401345"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21885734"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11832230"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25475090"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1377360"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11832222"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11932745"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11554553"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17349858"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10634773"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19244510"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19171901"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17559418"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19874793"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20093475"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10392663"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21172613"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14523073"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16367796"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16796803"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11099764"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1345945"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7568200"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12175587"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10341237"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7915012"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15833817"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15207239"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15207240"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12672860"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12040087"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21647396"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12486706"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10485705"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8066450"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19553460"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19553461"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9117892"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15939839"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19749750"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27661774"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11348590"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1789684"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11882899"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1613552"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9882021"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9882018"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15159546"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14715912"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17964250"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11438584"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11438599"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11257905"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16676163"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11257907"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23908628"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11703468"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9692711"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20510860"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21257779"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8980227"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20510854"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15987933"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18385321"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10395573"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8905723"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6415483"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19448610"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20510931"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22583753"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19469026"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27543972"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15013227"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18270515"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7472402"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8351520"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3416187"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28511793"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15664172"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7472506"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11691980"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9377491"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11127835"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18395805"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8036517"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1346802"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10872454"
"http://purl.jp/bio/10/colil/id/8980238","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22743772"
