"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835230"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835231"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835224"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835225"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835226"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835227"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835260"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835261"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835262"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835263"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835256"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835257"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835258"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835259"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835252"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835253"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835254"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835255"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835248"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835249"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835250"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835251"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835244"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835245"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835246"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835247"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835240"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835241"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835242"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835243"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835236"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835237"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835238"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835239"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835232"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835233"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835234"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835235"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835292"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835293"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835294"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835295"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835288"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835289"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835290"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835291"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835284"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835285"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835286"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835287"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835280"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835281"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835282"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835283"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835276"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835277"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835278"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835279"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835272"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835273"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835274"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835275"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835268"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835269"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835270"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835271"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835264"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835265"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835266"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835267"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835324"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835325"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835326"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835327"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835320"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835321"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835322"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835323"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835316"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835317"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835318"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835319"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835312"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835313"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835314"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835315"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835308"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835309"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835310"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835311"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835304"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835305"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835306"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835307"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835300"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835301"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835302"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835303"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835296"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835297"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835298"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835299"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835356"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835357"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835358"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835359"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835352"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835353"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835354"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835355"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835348"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835349"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835350"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835351"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835344"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835345"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835346"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835347"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835340"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835341"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835342"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835343"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835336"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835337"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835338"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835339"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835332"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835333"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835334"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835335"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835328"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835329"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835330"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835331"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835388"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835389"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835390"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835391"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835384"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835385"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835386"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835387"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835380"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835381"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835382"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835383"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835376"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835377"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835378"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835379"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835372"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835373"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835374"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835375"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835368"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835369"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835370"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835371"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835364"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835365"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835366"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835367"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835360"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835361"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835362"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835363"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835400"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835401"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835396"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835397"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835398"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835399"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835392"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835393"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835394"
"http://purl.jp/bio/10/colil/id/20457951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b432835395"
"nodeID://b432835224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432835224","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b432835224","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20029386"
"nodeID://b432835225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432835225","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b432835225","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8346443"
"nodeID://b432835226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432835226","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b432835226","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19734902"
"nodeID://b432835227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432835227","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b432835227","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24162737"
"nodeID://b432835228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b432835228","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b432835228","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19734903"
