"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10691865"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19398952"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11167792"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10233379"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12393614"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30333627"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14673054"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23817294"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9440726"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18827183"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16046528"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11552981"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20567020"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18187662"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9488438"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23526416"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23317194"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15519999"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23243288"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16352810"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20664061"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21967546"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21172891"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27055875"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19528532"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11113197"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12393746"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20053758"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19029980"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26923190"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21767242"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18311781"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15020610"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16105978"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9843981"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24489920"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12685823"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31175001"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26376137"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17965322"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16598313"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25005245"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17934484"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9212098"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17371948"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15186775"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4153799"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12393388"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12393383"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8565077"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18840713"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15846790"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9751631"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19776405"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19776406"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3312833"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19808697"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9737679"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27895058"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24583534"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24002588"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19262598"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12393465"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21814200"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17440048"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10440377"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18523148"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23175688"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10361108"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11742974"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16266983"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16940427"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12200684"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19474801"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20068184"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25592059"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16670265"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10361110"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6946847"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21495927"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8049440"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9572995"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22753902"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16397017"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26050648"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20212254"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30190321"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15889140"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1570317"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24488563"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22817890"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22096250"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25503503"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18779403"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20971820"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16373661"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21646615"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26657834"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21130701"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17957027"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11432892"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23704090"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18987736"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17488876"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17124057"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12805060"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3164797"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1391946"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24319184"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17507183"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17940205"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14749762"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21632498"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17726160"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10555141"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12846889"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28644114"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16573742"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16921041"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16921040"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25849371"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27798625"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25791241"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19020547"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3165295"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12461752"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21135860"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26139325"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25006122"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28386105"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21097673"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17488484"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927211"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927212"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927213"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927214"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927215"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927224"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927225"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927226"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927227"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927228"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927229"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927230"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927231"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927216"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927217"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927218"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927219"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927220"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927221"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927222"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927223"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927496"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927497"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927498"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927499"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927500"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927501"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927502"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927503"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927488"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927489"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927490"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927491"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927492"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927493"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927494"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927495"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927512"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927513"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927514"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927515"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927516"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927517"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927518"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927519"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927504"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927505"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927506"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927507"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927508"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927509"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927510"
"http://purl.jp/bio/10/colil/id/9746770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b216927511"
