"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19584056"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9196156"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18642050"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21317930"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21548940"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20510161"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18451145"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22098779"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22094949"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21296484"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16103053"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19498445"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19244118"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30880764"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20588276"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20309880"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27198154"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22407299"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17656095"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18829576"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18812439"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28198398"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17968323"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18591254"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21368878"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17786041"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7522959"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18082923"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17540599"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17540598"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25065599"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19716766"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21225432"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30535468"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21159887"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31572685"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24399786"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23863050"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18674967"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20406806"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22266859"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25055044"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20548334"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16921047"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21240262"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17616669"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18753206"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22235332"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21622730"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19773441"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12351676"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19884536"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29930763"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24252251"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21264532"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23417242"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18949015"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16651716"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21106054"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20460539"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26632856"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18508928"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11691784"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21538319"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22267008"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17911264"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16308420"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32894541"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18676839"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19676045"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20084174"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20610624"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11846609"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10201372"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29025958"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22246523"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18676867"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25469011"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22525276"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18056431"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12149301"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22391564"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15806104"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20878953"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19738047"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20388782"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23041061"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23032974"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20498843"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17991735"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17681183"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21088996"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15766527"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16989803"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8252621"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378081915"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378081916"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378081917"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378081918"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378081919"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378081984"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378081985"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378081986"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378081987"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378081988"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378081989"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378081990"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378081991"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378081992"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378081993"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378081994"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378081995"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378081996"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378081997"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378081998"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378081999"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082000"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082001"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082002"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082003"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082004"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082005"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082006"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082007"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082008"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082009"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082010"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082011"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082012"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082013"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082014"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082015"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082016"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082017"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082018"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082019"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082020"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082021"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082022"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082023"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082024"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082025"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082026"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082027"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082028"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082029"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082030"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082031"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082032"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082033"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082034"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082035"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082036"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082037"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082038"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082039"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082040"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082041"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082042"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082043"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082044"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082045"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082046"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378082047"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378081920"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378081921"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378081922"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378081923"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378081924"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378081925"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378081926"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378081927"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378081928"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378081929"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378081930"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378081931"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378081932"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378081933"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378081934"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378081935"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378081936"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378081937"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378081938"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378081939"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378081940"
"http://purl.jp/bio/10/colil/id/18497571","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b378081941"
