"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14702632"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12045153"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21157483"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27737891"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21498687"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24135135"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17786953"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21835007"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25695270"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16269310"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21160525"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16843263"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20629830"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21430781"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21430779"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15044805"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9528810"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21221095"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1323840"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27818281"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23658650"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21430775"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3113327"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28718916"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22622578"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20080505"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21724987"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1944469"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23084521"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26841242"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19410716"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19880382"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28055103"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9012485"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18988627"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26028407"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18413813"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12824425"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9872311"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21789147"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25157768"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11136978"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25059278"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9371490"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18089803"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21499249"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23724913"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23695165"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23868506"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19812666"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18195328"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18001849"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19812674"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21946352"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21499247"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27780719"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19411071"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12677558"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26170125"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17452457"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17909001"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21993244"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23792563"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26637902"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27611934"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19228622"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15829956"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19228619"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18317690"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18725989"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25605792"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11520923"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22196727"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/34064909"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19486012"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22832583"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7544737"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17609672"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20047469"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23335087"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27158780"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25621566"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27161491"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16361555"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22526417"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16549822"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23852170"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19896463"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23852168"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25533341"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22460905"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24166903"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19078957"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22460902"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17158757"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29689091"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20014400"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19541911"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14671004"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21949389"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11460167"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19915144"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21625234"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20130423"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33270228"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16273260"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17693572"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1672265"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26508629"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21908773"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23128226"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19276344"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12297042"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19364815"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19082487"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29166609"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20064235"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22405201"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23143597"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20066894"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26704973"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20130576"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24008316"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21209378"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25024180"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25533673"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23525077"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11879567"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15461798"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16530703"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29026206"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16751803"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12042769"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17190598"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16239140"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26505631"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21947028"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20888903"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17922030"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21720365"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22080947"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16144934"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20601685"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24658274"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21625565"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14744438"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17159189"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29658845"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26231040"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14990632"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21723200"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21723201"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9772287"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9072974"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20215462"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16959974"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19676045"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18596266"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32246016"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18641660"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21481788"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20215531"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9244305"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23680146"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23680147"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22930834"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11242034"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22325357"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19558602"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11823860"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27147599"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8616716"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15750627"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22194472"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23841470"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22179824"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19261174"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15067324"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21051595"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14993899"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1552940"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20952405"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20865267"
"http://purl.jp/bio/10/colil/id/20668451","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26276632"
