"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16423985"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7790711"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30022048"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20570927"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15057601"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15995699"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11556842"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24530056"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15101997"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17134371"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28476736"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25985394"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28264904"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26134480"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25450711"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25914264"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27535982"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24657498"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30718830"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28754304"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15918149"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23111952"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20525992"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17145890"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28117416"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29706626"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23298609"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25858804"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25858805"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23582326"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29313949"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19551844"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26617219"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25446896"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27192565"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22039576"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27192570"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29092952"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25440090"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25657646"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12511873"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27593937"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28943915"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31439937"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22447316"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/820877"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17596875"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15569934"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27443512"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18802476"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19185846"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28344887"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32716739"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23470321"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31561945"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18922939"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20008303"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31251403"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27055731"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22581824"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19716616"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31627733"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4894426"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26464688"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31500650"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25733155"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27346657"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27467945"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23527958"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26412456"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29307467"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25962123"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24732592"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23389362"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23466307"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17256743"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22182752"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23975756"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19718050"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22736917"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24904576"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20548789"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26928313"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23023392"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23717490"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26813785"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18923165"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20008522"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24714771"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24530649"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24653632"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31168508"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22615204"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32402160"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29357948"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11022927"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26073325"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24890723"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24908630"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27574562"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28214198"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25399552"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1692078"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25320357"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27959632"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25132496"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30482910"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19064967"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28522460"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14578884"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23781519"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23225218"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16865771"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25066692"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22267597"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17898760"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31130723"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24804867"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19569243"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19095497"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26020782"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26351778"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20209097"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22561517"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12753333"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28559990"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18624732"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24012420"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31243614"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21992124"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30547218"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28932635"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18471709"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15466206"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26452628"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29603348"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25891173"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25891174"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20848204"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19717280"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25833323"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21876620"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22172723"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29970455"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25470051"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21813021"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25337873"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26086965"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25220842"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25482239"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15145317"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15030776"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30902885"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29097493"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29097494"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29138342"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19922426"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20946957"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28231720"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16732316"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16285938"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21984069"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9176087"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18471552"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27853178"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18818130"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27770462"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28271869"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15349914"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22907596"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31953246"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27492475"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11073826"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20221638"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17220874"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29320654"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26133122"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15833879"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31783783"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23221383"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27571927"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26908374"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19210626"
"http://purl.jp/bio/10/colil/id/19826049","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9485202"
