"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479453"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479454"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479455"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479448"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479449"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479450"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479451"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479444"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479445"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479446"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479447"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479440"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479441"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479442"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479443"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479468"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479469"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479470"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479471"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479464"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479465"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479466"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479467"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479460"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479461"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479462"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479463"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479456"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479457"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479458"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479459"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479484"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479485"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479486"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479487"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479480"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479481"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479482"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479483"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479476"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479477"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479478"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479479"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479472"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479473"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479474"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479475"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479372"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479373"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479374"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479375"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479368"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479369"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479370"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479371"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479364"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479365"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479366"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479367"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479360"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479361"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479362"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479363"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479388"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479389"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479390"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479391"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479384"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479385"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479386"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479387"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479380"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479381"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479382"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479383"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479376"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479377"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479378"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479379"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479404"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479405"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479406"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479407"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479400"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479401"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479402"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479403"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479396"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479397"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479398"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479399"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479392"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479393"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479394"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479395"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479420"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479421"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479422"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479423"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479416"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479417"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479418"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479419"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479412"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479413"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479414"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479415"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479408"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479409"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479410"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479411"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479356"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479357"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479358"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479359"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479354"
"http://purl.jp/bio/10/colil/id/22773384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497479355"
"nodeID://b497479354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497479354","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b497479354","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21926352"
"nodeID://b497479355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497479355","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b497479355","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24633240"
"nodeID://b497479356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497479356","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b497479356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19966223"
"nodeID://b497479357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497479357","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b497479357","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12384415"
"nodeID://b497479358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497479358","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b497479358","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15879151"
"nodeID://b497479359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497479359","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b497479359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23330956"
"nodeID://b497479360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497479360","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b497479360","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23059428"
"nodeID://b497479361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497479361","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b497479361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17982459"
"nodeID://b497479362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497479362","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b497479362","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16410443"
"nodeID://b497479363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497479363","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b497479363","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20615947"
"nodeID://b497479364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497479364","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b497479364","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15064419"
"nodeID://b497479365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497479365","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b497479365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21252091"
"nodeID://b497479366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497479366","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b497479366","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15920010"
"nodeID://b497479367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497479367","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b497479367","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21262827"
"nodeID://b497479368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497479368","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b497479368","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25017720"
"nodeID://b497479369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497479369","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b497479369","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7995938"
"nodeID://b497479370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497479370","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b497479370","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24529595"
"nodeID://b497479371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497479371","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b497479371","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23966397"
"nodeID://b497479372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497479372","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b497479372","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20096637"
"nodeID://b497479373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497479373","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b497479373","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27618723"
"nodeID://b497479374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497479374","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b497479374","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17707071"
"nodeID://b497479375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497479375","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b497479375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24335303"
"nodeID://b497479376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497479376","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b497479376","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26721800"
"nodeID://b497479377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497479377","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b497479377","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21695193"
"nodeID://b497479378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497479378","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b497479378","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14628073"
"nodeID://b497479379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497479379","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b497479379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21791433"
"nodeID://b497479380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497479380","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b497479380","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20686503"
"nodeID://b497479381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b497479381","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b497479381","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21611197"
"nodeID://b497479382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
