"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25142614"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16230376"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18415046"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19575848"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17406391"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25891174"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27778090"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25142688"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11058077"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16230398"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23609006"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22032578"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17406473"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5765759"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24150254"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16973347"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15627205"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15627206"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23974656"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22937526"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25019213"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19148517"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22057785"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11883844"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18945611"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7272927"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17367064"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15908427"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12657936"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22338015"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25106428"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1848284"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11201747"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19148300"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21572997"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22057917"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11057895"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29720189"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18841047"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26664927"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18841048"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15627025"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26748703"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24982328"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14505100"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20644085"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19428961"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17237781"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16972887"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24738035"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16229809"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16229805"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31400609"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30327965"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23573316"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26826650"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15146033"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25212910"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30287549"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27432289"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20133047"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16824034"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29898691"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12540498"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28482030"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1849447"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29155422"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20502460"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28482067"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18349266"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25107913"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16230803"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24303070"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11280752"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11415902"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16782911"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29234674"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30327856"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16782910"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21537917"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12231526"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26886976"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18349315"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28483413"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29719613"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22565485"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18946672"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12539951"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21538026"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18037961"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23820168"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12702868"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25143301"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22664915"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20171147"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22664874"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22565209"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20881009"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16230904"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25143323"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22615883"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22565320"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12702585"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23245832"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6969383"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12231357"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20644945"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25144626"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19577759"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21573506"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18565358"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19111880"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18565348"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26826203"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21537871"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26826201"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32641768"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25791797"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23609350"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20132490"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11058631"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23245659"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24982875"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26666239"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21537375"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14505844"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17368578"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18039127"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23977117"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26230475"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7422113"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20133500"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19148749"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20644535"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20644536"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19624281"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16189725"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20644199"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22665539"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22665535"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21538632"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21538631"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19882673"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21805473"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18039109"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31595312"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10926326"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25145482"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17668858"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29860938"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18842767"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20133080"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17947718"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15670196"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17947719"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20133134"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11060023"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11204276"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23417712"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26307768"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24117156"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20682348"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18948646"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22035272"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15670391"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15670385"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11418588"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19291792"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11059786"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11059778"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19293287"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25618892"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29721393"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11059815"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22616703"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26231038"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31402274"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21538344"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18565887"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26193902"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17280616"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25792358"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18496188"
"http://purl.jp/bio/10/colil/id/17618441","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15302526"
