"subject","predicate","object"
"nodeID://b19557115","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9495452"
"nodeID://b19557115","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12880957"
"nodeID://b19557116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b19557116","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Retinoic acid (RA) is used in the treatment protocol for high-risk neuroblastoma patients as it inhibits proliferation and induces differentiation of cells [10–>>12<<]."
"nodeID://b19557116","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/10519894"
"nodeID://b19557116","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19171716"
"nodeID://b19557116","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/7040765"
"nodeID://b19557117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b19557117","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The second messenger Ca2 + plays an essential role in the regulation of many cellular processes [13,>>14<<], including differentiation of neuronal cells [15,16]."
"nodeID://b19557117","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11830654"
"nodeID://b19557117","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/8381210"
"nodeID://b19557118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b19557118","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The second messenger Ca2 + plays an essential role in the regulation of many cellular processes [13,14], including differentiation of neuronal cells [15,>>16<<]. Store-operated Ca2 + entry (SOCE) is a ubiquitous Ca2 + influx pathway through which Ca2 + enters cells via store-operated Ca2 + channels (SOCs) located in the plasma membrane (PM) in response to depletion of endoplasmic reticulum (ER)"
"nodeID://b19557118","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11413485"
"nodeID://b19557118","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/10072371"
"nodeID://b19557119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b19557119","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","+ entry (SOCE) is a ubiquitous Ca2 + influx pathway through which Ca2 + enters cells via store-operated Ca2 + channels (SOCs) located in the plasma membrane (PM) in response to depletion of endoplasmic reticulum (ER) Ca2 + stores [17,>>18<<]. Previous work from this laboratory has shown that SOCE becomes down-regulated in SH-SY5Y neuroblastoma cells following 9-cis retinoic acid (9cRA)-induced differentiation [19]."
"nodeID://b19557119","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15788710"
"nodeID://b19557119","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/3019783"
"nodeID://b19557120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b19557120","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Previous work from this laboratory has shown that SOCE becomes down-regulated in SH-SY5Y neuroblastoma cells following 9-cis retinoic acid (9cRA)-induced differentiation [>>19<<]."
"nodeID://b19557120","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15673285"
"nodeID://b19557121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b19557121","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The proteins STIM1, Orai1 and TRPC1 have been reported to play a key role in SOCE [20–>>23<<]. STIM1 senses the level of Ca2 + within the ER and re-locates to ER-PM junctions to signal store depletion and induce opening of SOCs [24,25]."
"nodeID://b19557121","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15866891"
"nodeID://b19557121","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16966423"
"nodeID://b19557121","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17956991"
"nodeID://b19557121","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16582901"
"nodeID://b19557122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b19557122","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","STIM1 senses the level of Ca2 + within the ER and re-locates to ER-PM junctions to signal store depletion and induce opening of SOCs [24,>>25<<]. Orai1 forms a SOC in many cell types and is required to reconstitute the Ca2 + release-activated Ca2 + current (ICRAC) [21,26], the most well-defined SOCE pathway. TRPC1 is a controversial SOC candidate as literature both supports and"
"nodeID://b19557122","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16966422"
"nodeID://b19557122","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16005298"
"nodeID://b19557123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b19557123","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Orai1 forms a SOC in many cell types and is required to reconstitute the Ca2 + release-activated Ca2 + current (ICRAC) [21,>>26<<], the most well-defined SOCE pathway."
"nodeID://b19557123","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16921383"
"nodeID://b19557123","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16582901"
"nodeID://b19557124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b19557124","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","TRPC1 is a controversial SOC candidate as literature both supports and opposes the involvement of TRPC1 in SOCE [18,>>27<<]. TRPC1 may only function as a SOC under certain conditions as studies have shown that TRPC1 can function as either a SOC or a receptor-operated channel (ROC) depending on its interaction with STIM1 [28–30]. The interaction between STIM1"
"nodeID://b19557124","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15788710"
"nodeID://b19557124","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19061922"
"nodeID://b19557125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b19557125","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","TRPC1 may only function as a SOC under certain conditions as studies have shown that TRPC1 can function as either a SOC or a receptor-operated channel (ROC) depending on its interaction with STIM1 [28–>>30<<]. The interaction between STIM1 and TRPC1 can also require Orai1 [29,31–34]. Accumulating evidence suggests that SOCs are heteromeric complexes that can include both Orai1 and TRPC1 [29,31,33,34]."
"nodeID://b19557125","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17486119"
"nodeID://b19557125","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18420269"
"nodeID://b19557125","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18644792"
"nodeID://b19557126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b19557126","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The interaction between STIM1 and TRPC1 can also require Orai1 [29,31–>>34<<]. Accumulating evidence suggests that SOCs are heteromeric complexes that can include both Orai1 and TRPC1 [29,31,33,34]."
"nodeID://b19557126","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18644792"
"nodeID://b19557126","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18326500"
"nodeID://b19557126","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18287061"
"nodeID://b19557126","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17360584"
"nodeID://b19557126","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18843204"
"nodeID://b19557127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b19557127","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Accumulating evidence suggests that SOCs are heteromeric complexes that can include both Orai1 and TRPC1 [29,31,33,>>34<<]."
"nodeID://b19557127","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18644792"
"nodeID://b19557127","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18326500"
"nodeID://b19557127","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18287061"
"nodeID://b19557127","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18843204"
"nodeID://b19557128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b19557128","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","and S-type cells were enriched from the parental SH-SY5Y neuroblastoma cell line which, although mainly composed of N-type cells, S-type cells remain present due to the ability of cells to transdifferentiate between cell phenotypes [7,>>35<<]. Cell populations were induced to differentiate by the addition of 9cRA and characterised morphologically and biochemically using the neuronal marker proteins β-tubulin III and Bcl-2 [36–39] and the non-neuronal marker protein vimentin"
"nodeID://b19557128","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/6137586"
"nodeID://b19557129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b19557129","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Cell populations were induced to differentiate by the addition of 9cRA and characterised morphologically and biochemically using the neuronal marker proteins β-tubulin III and Bcl-2 [36–>>39<<] and the non-neuronal marker protein vimentin [3]."
"nodeID://b19557129","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9541471"
"nodeID://b19557129","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/1411528"
"nodeID://b19557129","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/8149910"
"nodeID://b19557129","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/14736079"
"nodeID://b19557130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b19557130","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Cell populations were induced to differentiate by the addition of 9cRA and characterised morphologically and biochemically using the neuronal marker proteins β-tubulin III and Bcl-2 [36–39] and the non-neuronal marker protein vimentin [>>3<<]. The remodelling of SOCE observed following 9cRA-induced differentiation [19] was further characterised in this study by determining the extent that N- and S-type cells contribute to the down-regulation."
"nodeID://b19557130","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/2535691"
"nodeID://b19557131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b19557131","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The remodelling of SOCE observed following 9cRA-induced differentiation [>>19<<] was further characterised in this study by determining the extent that N- and S-type cells contribute to the down-regulation."
"nodeID://b19557131","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15673285"
"nodeID://b19557132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b19557132","http://purl.org/dc/elements/1.1/title","materials and methods"
"nodeID://b19557132","http://purl.org/spar/doco/contains","nodeID://b19557133"
"nodeID://b19557132","http://purl.org/spar/doco/contains","nodeID://b19557134"
"nodeID://b19557132","http://purl.org/spar/doco/contains","nodeID://b19557135"
"nodeID://b19557133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b19557133","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","N- and S-type cells were enriched from the parental SH-SY5Y neuroblastoma cell line on the basis of their differential substrate adherence [>>8<<]. N-type cell populations were obtained by knocking off the more weakly adherent cells into PBS by gentle agitation and transferring the cell suspension to a new flask; S-type cell populations were obtained by maintaining those still"
"nodeID://b19557133","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9014863"
"nodeID://b19557134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b19557134","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","[Ca2 +]i was calculated using PerkinElmerWinLab® software which uses the formula of Grynkiewicz [>>40<<] which assumes a dissociation constant (Kd) of 224 nm and an instrument constant (IC) of 3."
"nodeID://b19557134","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/3838314"
"nodeID://b19557135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b19557135","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The following equations were used; Fmin = 1 / IC (Fmax − FMn) + FMn and [Ca2 +]i = Kd(F − Fmin) / (Fmax − F) [>>40<<]. Each trace was calibrated individually to account for variation in confluency and/or fura-2 loading. To quantify change in [Ca2 +]i the area from each response was determined in calibrated traces using PerkinElmerWinLab® software. The"
"nodeID://b19557135","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/3838314"
"nodeID://b19557136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b19557136","http://purl.org/dc/elements/1.1/title","results"
"nodeID://b19557136","http://purl.org/spar/doco/contains","nodeID://b19557140"
"nodeID://b19557136","http://purl.org/spar/doco/contains","nodeID://b19557141"
"nodeID://b19557136","http://purl.org/spar/doco/contains","nodeID://b19557142"
"nodeID://b19557136","http://purl.org/spar/doco/contains","nodeID://b19557143"
"nodeID://b19557136","http://purl.org/spar/doco/contains","nodeID://b19557137"
"nodeID://b19557136","http://purl.org/spar/doco/contains","nodeID://b19557138"
"nodeID://b19557136","http://purl.org/spar/doco/contains","nodeID://b19557139"
"nodeID://b19557137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b19557137","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Cells were classed as differentiated if neurite extensions were ≥ 50 μm in length [19,42,>>43<<]. S-type cells differentiated into a more epithelial-like phenotype becoming larger and flatter with increased substrate adherence (Fig. 1E). RA treatment inhibits proliferation of cells [10] and a reduction in the rate of proliferation by"
"nodeID://b19557137","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9703895"
"nodeID://b19557137","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/6467378"
"nodeID://b19557137","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15673285"
"nodeID://b19557138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b19557138","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","RA treatment inhibits proliferation of cells [>>10<<] and a reduction in the rate of proliferation by ~ 75% in N-type cells and by ~ 50% in S-type cells was observed."
"nodeID://b19557138","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/7040765"
"nodeID://b19557139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b19557139","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In order to determine cell lineage, fixed cells were stained with antibodies directed against β-tubulin III, a component of microtubules in neuronal cells [38,>>39<<] and vimentin, an intermediate filament protein in non-neuronal cells [3]."
"nodeID://b19557139","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9541471"
"nodeID://b19557139","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/14736079"
"nodeID://b19557140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b19557140","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In order to determine cell lineage, fixed cells were stained with antibodies directed against β-tubulin III, a component of microtubules in neuronal cells [38,39] and vimentin, an intermediate filament protein in non-neuronal cells [>>3<<]. β-tubulin III was present throughout the cytoplasm and along neurite branches/extensions of both proliferating and differentiated N-type cells; expression did not appear to change after 9cRA-induced differentiation (Fig."
"nodeID://b19557140","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/2535691"
"nodeID://b19557141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b19557141","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The expression of Bcl-2 was also determined as Bcl-2 has been shown to increase in differentiated neuroblastoma cells [44–>>46<<]. Bcl-2 was expressed in proliferating SH-SY5Y and N-type cells and after 9cRA-induced differentiation became up-regulated by ~ 50% (P = 0.020, n = 6) and ~ 35% (P = 0.027, n = 7) respectively (Fig."
"nodeID://b19557141","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/8402688"
"nodeID://b19557141","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16914200"
"nodeID://b19557141","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/7553653"
"nodeID://b19557142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b19557142","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","This result is comparable to that seen in the parental SH-SY5Y cell line (Fig. 4A), and also that previously observed in this laboratory [>>19<<]."
"nodeID://b19557142","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15673285"
"nodeID://b19557143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b19557143","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The proteins STIM1, Orai1 and TRPC1 have previously been shown to play a key role in SOCE [20–>>23<<]. To determine whether these proteins were involved in the SOCE activity measured in N- and S-type cells, their expression was measured by western blot analysis."
"nodeID://b19557143","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15866891"
"nodeID://b19557143","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16582901"
"nodeID://b19557143","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17956991"
"nodeID://b19557143","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16966423"
"nodeID://b19557144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b19557144","http://purl.org/dc/elements/1.1/title","discussion"
"nodeID://b19557144","http://purl.org/spar/doco/contains","nodeID://b19557148"
"nodeID://b19557144","http://purl.org/spar/doco/contains","nodeID://b19557149"
"nodeID://b19557144","http://purl.org/spar/doco/contains","nodeID://b19557150"
"nodeID://b19557144","http://purl.org/spar/doco/contains","nodeID://b19557151"
"nodeID://b19557144","http://purl.org/spar/doco/contains","nodeID://b19557145"
"nodeID://b19557144","http://purl.org/spar/doco/contains","nodeID://b19557146"
"nodeID://b19557144","http://purl.org/spar/doco/contains","nodeID://b19557147"
"nodeID://b19557144","http://purl.org/spar/doco/contains","nodeID://b19557156"
"nodeID://b19557144","http://purl.org/spar/doco/contains","nodeID://b19557157"
"nodeID://b19557144","http://purl.org/spar/doco/contains","nodeID://b19557158"
"nodeID://b19557144","http://purl.org/spar/doco/contains","nodeID://b19557159"
"nodeID://b19557144","http://purl.org/spar/doco/contains","nodeID://b19557152"
"nodeID://b19557144","http://purl.org/spar/doco/contains","nodeID://b19557153"
"nodeID://b19557144","http://purl.org/spar/doco/contains","nodeID://b19557154"
"nodeID://b19557144","http://purl.org/spar/doco/contains","nodeID://b19557155"
"nodeID://b19557144","http://purl.org/spar/doco/contains","nodeID://b19557164"
"nodeID://b19557144","http://purl.org/spar/doco/contains","nodeID://b19557165"
"nodeID://b19557144","http://purl.org/spar/doco/contains","nodeID://b19557166"
"nodeID://b19557144","http://purl.org/spar/doco/contains","nodeID://b19557160"
"nodeID://b19557144","http://purl.org/spar/doco/contains","nodeID://b19557161"
"nodeID://b19557144","http://purl.org/spar/doco/contains","nodeID://b19557162"
"nodeID://b19557144","http://purl.org/spar/doco/contains","nodeID://b19557163"
"nodeID://b19557145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b19557145","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Previous findings from this laboratory have shown that SOCE becomes down-regulated in 9cRA-differentiated SH-SY5Y neuroblastoma cells [>>19<<]. The aims of this study were to characterise SOCE in N- and S-type cell populations and to investigate the involvement of STIM1, Orai1 and TRPC1 in relation to SOCE activity."
"nodeID://b19557145","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15673285"
"nodeID://b19557146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b19557146","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","β-tubulin III, a microtubule protein found in neuronal cells [38,>>39<<], was expressed in N-type cells, and expression did not change following 9cRA-induced differentiation."
"nodeID://b19557146","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9541471"
"nodeID://b19557146","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/14736079"
"nodeID://b19557147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b19557147","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","S-type cells may have only recently committed to a non-neuronal lineage through the process of transdifferentiation [3,>>7<<]. Interestingly, β-tubulin III expression became further down-regulated in differentiated S-type cells. This is consistent with S-type cells moving away from a neuronal phenotype; it has been found that after RA treatment S-type cells"
"nodeID://b19557147","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/2535691"
"nodeID://b19557147","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/6137586"
"nodeID://b19557148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b19557148","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","This is consistent with S-type cells moving away from a neuronal phenotype; it has been found that after RA treatment S-type cells differentiate into Schwann cells [>>47<<] and also melanocytic cells [48]."
"nodeID://b19557148","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/2888312"
"nodeID://b19557149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b19557149","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","This is consistent with S-type cells moving away from a neuronal phenotype; it has been found that after RA treatment S-type cells differentiate into Schwann cells [47] and also melanocytic cells [>>48<<]."
"nodeID://b19557149","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/1511732"
"nodeID://b19557150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b19557150","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Vimentin, an intermediate filament protein found in non-neuronal cells [>>3<<], was expressed in S-type cells. Vimentin was not generally expressed in N-type cells but it was identified in some neurite extensions."
"nodeID://b19557150","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/2535691"
"nodeID://b19557151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b19557151","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Vimentin is, however, an essential transient requirement for the initiation of neurite outgrowth in NB2a neuroblastoma cells and also in hippocampal neurons where knockdown of vimentin significantly inhibited neurite outgrowth [49,>>50<<]."
"nodeID://b19557151","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/8960981"
"nodeID://b19557151","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/8230322"
"nodeID://b19557152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b19557152","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The anti-apoptotic protein Bcl-2, which is widely expressed in sympathetic neurons [>>37<<], was present in proliferating N-type cells and became up-regulated in differentiated N-type cells [44–46], consistent with the neuronal lineage of the N-type cells."
"nodeID://b19557152","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/8149910"
"nodeID://b19557153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b19557153","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The anti-apoptotic protein Bcl-2, which is widely expressed in sympathetic neurons [37], was present in proliferating N-type cells and became up-regulated in differentiated N-type cells [44–>>46<<], consistent with the neuronal lineage of the N-type cells. Bcl-2 expression was barely detectable in both proliferating and differentiated S-type cells."
"nodeID://b19557153","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/7553653"
"nodeID://b19557153","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16914200"
"nodeID://b19557153","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/8402688"
"nodeID://b19557154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b19557154","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The results revealed that the down-regulation of SOCE previously observed in SH-SY5Y cells [>>19<<], and also in this study, is a feature of N-type cells and not S-type cells."
"nodeID://b19557154","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15673285"
"nodeID://b19557155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b19557155","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","This is consistent with STIM1 as the ER Ca2 + sensor [20,>>22<<] in both N- and S-type cells and with Orai1 forming, at least in part, the SOC [21,22] in both N- and S-type cells."
"nodeID://b19557155","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15866891"
