"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21081700"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9874564"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18593617"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20028852"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20525992"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17404100"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20804176"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15488763"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21244860"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16056256"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27764801"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19658181"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16056258"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20962266"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16056253"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15358102"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19797626"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11123353"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16476101"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24900612"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17404276"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15150111"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24875653"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22842972"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22425643"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30275043"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14708027"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25967142"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26272193"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12443594"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16322225"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10878351"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17159987"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20072652"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9287210"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25607648"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22745305"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20373055"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23169551"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15719366"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20516641"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15192020"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9419415"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18479894"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16339559"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16322287"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30979687"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17012261"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19798029"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23623921"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22547799"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16421594"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16530087"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20129250"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11173248"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11753675"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18064003"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18415045"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20962846"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28290050"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19002459"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15313928"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20589525"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15084276"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17913510"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11081504"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28716484"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9420067"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29042418"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15229479"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26518290"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21453726"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15229469"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21508344"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27199222"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31186414"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29857127"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24534189"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16500147"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14615376"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12496409"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24068730"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27797936"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21173376"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30134131"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9570538"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8537333"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22532597"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27433843"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21654748"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19020503"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16166452"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15723445"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25832652"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16322748"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21071612"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20053772"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27499357"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19234174"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1694226"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19934056"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8511589"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9463407"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32327756"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28716895"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10971784"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22294205"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24473086"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9463379"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25608525"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17639077"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24019973"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14668806"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15776005"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20386468"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12219085"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20517723"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18272812"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25849377"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15845847"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9872311"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11773079"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15950906"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27798263"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9570793"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20386569"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23170117"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21333372"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26337512"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11553846"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19336265"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18272891"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12637316"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28065600"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30589082"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25063873"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15723806"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20518016"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25767098"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22231700"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12479820"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26493961"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20870946"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28751450"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23202296"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30396909"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26193342"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20610543"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20026736"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28274999"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24642471"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28030813"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11970879"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9440692"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18485901"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20610626"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28813415"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18160665"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20941777"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23219392"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18621135"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10397255"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26073084"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10430624"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11773404"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23838996"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20126981"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25151964"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14688368"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17101732"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26371282"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14688356"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19360123"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28356386"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16497588"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15653507"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15356132"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21093321"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25308526"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31755915"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30637473"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21239715"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25965368"
"http://purl.jp/bio/10/colil/id/16288283","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23527958"
