"subject","predicate","object"
"nodeID://b180336926","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180336926","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23751126"
"nodeID://b180336927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180336927","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180336927","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22838637"
"nodeID://b180336928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180336928","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180336928","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16303268"
"nodeID://b180336929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180336929","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180336929","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25085375"
"nodeID://b180336930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180336930","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180336930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15204054"
"nodeID://b180336931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180336931","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180336931","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26687840"
"nodeID://b180336932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180336932","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180336932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19636712"
"nodeID://b180336933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180336933","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180336933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24828040"
