"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654077"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654078"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654079"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654072"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654073"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654074"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654075"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654068"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654069"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654070"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654071"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654064"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654065"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654066"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654067"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654060"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654061"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654062"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654063"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654056"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654057"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654058"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654059"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654052"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654053"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654054"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654055"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654048"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654049"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654050"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654051"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654044"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654045"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654046"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654047"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654040"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654041"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654042"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654043"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654036"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654037"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654038"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654039"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654032"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654033"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654034"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654035"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654028"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654029"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654030"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654031"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654024"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654025"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654026"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654027"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654020"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654021"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654022"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654023"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654016"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654017"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654018"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654019"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654140"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654141"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654142"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654143"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654136"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654137"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654138"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654139"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654132"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654133"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654134"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654135"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654128"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654129"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654130"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654131"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654124"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654125"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654126"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654127"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654120"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654121"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654122"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654123"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654116"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654117"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654118"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654119"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654112"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654113"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654114"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654115"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654108"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654109"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654110"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654111"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654104"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654105"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654106"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654107"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654100"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654101"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654102"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654103"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654096"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654097"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654098"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654099"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654092"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654093"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654094"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654095"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654088"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654089"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654090"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654091"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654084"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654085"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654086"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654087"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654080"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654081"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654082"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654083"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654180"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654181"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654182"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654183"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654176"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654177"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654178"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654179"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654172"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654173"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654174"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654175"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654168"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654169"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654170"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654171"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654164"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654165"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654166"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654167"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654160"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654161"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654162"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654163"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654156"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654157"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654158"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654159"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654152"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654153"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654154"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654155"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654148"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654149"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654150"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654151"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654144"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654145"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654146"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654147"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654012"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654013"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654014"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654015"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654008"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654009"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654010"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654011"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654005"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654006"
"http://purl.jp/bio/10/colil/id/25231999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b561654007"
"nodeID://b561654005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654005","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b561654005","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22504184"
"nodeID://b561654006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654006","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b561654006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23634996"
"nodeID://b561654007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654007","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b561654007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22368270"
"nodeID://b561654008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b561654008","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b561654008","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22797419"
