"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17380156"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21557219"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8792817"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24131186"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30046080"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24131187"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24131184"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26232154"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24131185"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10799849"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15195085"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29183403"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10623648"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25080494"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21956652"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23576620"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21833088"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29768203"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16821113"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29340569"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12773563"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12773571"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29227469"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12094214"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8330125"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12773526"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11241283"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10818140"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8415756"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24022506"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8596645"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26484571"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31951107"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23386811"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22615186"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1057175"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22890216"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23637625"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2949367"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25256343"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9302293"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24487276"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18987709"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20231476"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17721864"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21732714"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23434393"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24487234"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19424149"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8596319"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20231468"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17903297"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15608634"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17199885"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24179834"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20231448"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28447221"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21084426"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10950879"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27990492"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19541911"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26049409"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23769397"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23954969"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25002752"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14691139"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20081858"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29555425"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22232206"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18640458"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12658281"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21185624"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24904407"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24022074"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22745009"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23708142"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21825242"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10331678"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25324900"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21825236"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19838177"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19561590"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15520449"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10932230"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10932182"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23054683"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25598354"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14769913"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8328966"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20558387"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18404378"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18853460"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24904272"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26101835"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19342591"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32657454"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25442939"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5927229"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24445162"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15071107"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31925534"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23197723"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29401741"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15537897"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30130255"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8810256"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15751225"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21212632"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1420178"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23575824"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15537891"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24866402"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16960575"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21984949"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18987201"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21448224"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21763482"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21763483"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28606714"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18987181"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31748742"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11375493"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19321774"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16415888"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24052308"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16820298"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18273624"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11901170"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15084661"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27043002"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24973918"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22015308"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21419501"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20558149"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17082649"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25957402"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22195161"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21131957"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30967682"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15048729"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18948255"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23684647"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20640189"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23657481"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32062666"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2779654"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19837719"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8094895"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1971458"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25002035"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26004156"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16534778"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8643484"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11240021"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29237809"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21304480"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21397060"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26004081"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17082447"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22982105"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24755620"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17378753"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3932467"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22560525"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28035935"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11120756"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27830784"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28836308"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18367704"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17720802"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29181857"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28606182"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20842367"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16280569"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25936935"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21824521"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22889139"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26258848"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16603079"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27989508"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10601882"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28392172"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8774959"
"http://purl.jp/bio/10/colil/id/21460841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15980575"
