"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9700651"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12891668"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19247832"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8712790"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22539578"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1488485"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18372902"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15123735"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25079805"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20420935"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23565137"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29686264"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29018038"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20125086"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1542696"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11060023"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12514700"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19158499"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9052714"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9052711"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18059472"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26684672"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9052708"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20350302"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31920620"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17636872"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7678698"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8900116"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10560657"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2062380"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18702528"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8159737"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23995980"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25771249"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12045153"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23794287"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16340083"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16756495"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24199960"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19805234"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16469881"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3863253"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12367530"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21085122"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8713166"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11060312"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17098843"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1618841"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10973990"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15530839"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18520774"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15372041"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27510948"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20126261"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19805187"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7738040"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17544172"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24386896"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12612547"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15931380"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28602351"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20209626"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26628003"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18410513"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17956719"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21216965"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16448564"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21085593"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21085570"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29632371"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12223532"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7578016"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17763532"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11220740"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29719179"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22727994"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8857998"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24876496"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8858005"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12223485"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24501359"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7888088"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12223581"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10339567"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2900137"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20049742"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16505331"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26303663"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1279693"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9357007"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23883936"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12160362"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24290439"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18713574"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25592537"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27477018"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9892704"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7888181"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10735278"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15057522"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21413990"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20010915"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12515826"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12101103"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21295279"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21900357"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20381883"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17725986"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25080588"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21249223"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20126538"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28111074"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10071091"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23884042"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19412953"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10735393"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25001178"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29110684"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2002499"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24204343"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31727856"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30949983"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8391280"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17099694"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16893185"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9054444"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15330337"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23434393"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9362989"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23340677"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15004328"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30737462"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11941374"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15896866"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10557208"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9144195"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17099708"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9007102"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26525100"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8609748"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19420260"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17678440"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10693756"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24157723"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16990547"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23065705"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18667150"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16990514"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29196460"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10190820"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8467424"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14962978"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26436904"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25628035"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11700559"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15172734"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15172732"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20348104"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15172743"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30147320"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18667258"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15172738"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21722302"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9869323"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21900936"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24352696"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24669294"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24725331"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8973792"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10075692"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21946562"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28713158"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21900882"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25812852"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23614767"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11375493"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16154999"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21214928"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18525125"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11121879"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20720123"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16449386"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15365148"
"http://purl.jp/bio/10/colil/id/1671712","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16449385"
