"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27988845"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23872599"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11212130"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11261502"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26526995"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12482100"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20696699"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19965518"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22289560"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23395447"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30867424"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14430853"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21854776"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12186837"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10467383"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30420755"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11086186"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18191227"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15465591"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25792099"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26982357"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21446020"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17452584"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21446022"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24633998"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18344911"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16718350"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18383506"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17884680"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11782984"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28114622"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18666204"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23706476"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9537836"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9447616"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16130097"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24162652"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20537877"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17761296"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24006277"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12730992"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16479542"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12858061"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22766690"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19459211"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11020217"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8572668"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17924980"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26521072"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17855378"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22942700"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19855010"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28930663"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3029175"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6598010"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11549714"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18227822"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1588608"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20494325"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19712003"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/479903"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16920708"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17262850"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15731448"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23369013"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19303605"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7534214"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15649707"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11456302"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7684075"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11739546"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22829266"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9334726"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15098030"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15157986"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16337942"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10818135"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16537438"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21764408"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21346223"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21833088"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8464477"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17924575"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29596844"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8990125"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16044212"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18725211"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17463082"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16555298"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10908609"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11600888"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26887636"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12832519"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21331147"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6256443"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9448570"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15589056"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19729344"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15589038"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12225898"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20532539"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12975355"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12225886"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18069669"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21908875"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22362918"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9390973"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22675658"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11169405"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1657307"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16320723"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8102159"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19287387"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8673485"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8673483"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5018033"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12120689"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22219296"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/690876"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20682002"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27624721"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12528815"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6256683"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10980305"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23899992"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16301492"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10779552"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9238063"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1689489"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11371748"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16585503"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20812237"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20089954"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20089952"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21653539"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2027484"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26190464"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18535080"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10460258"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10460259"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16766541"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12832230"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9739061"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21252110"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17660530"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17237347"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25134827"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23868451"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22313379"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18804534"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25662901"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11520905"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24292999"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29873694"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18480276"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7898700"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2149878"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16498451"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15459752"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5157960"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20215480"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6159685"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9759903"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20044992"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20038759"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12764059"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18350590"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11967257"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16802293"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7805858"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7536402"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15390090"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6847134"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8618840"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23122652"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23122650"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17712344"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19670438"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15390107"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/127832"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15047586"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10972899"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26818526"
"http://purl.jp/bio/10/colil/id/9126051","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23363615"
