"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340530300"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340530301"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340530302"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340530303"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340530296"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340530297"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340530298"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340530299"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340530308"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340530309"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340530310"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340530311"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340530304"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340530305"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340530306"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340530307"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340530312"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340530313"
"http://purl.jp/bio/10/colil/id/17085651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b340530314"
"nodeID://b340530214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340530214","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b340530214","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14724568"
"nodeID://b340530215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340530215","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b340530215","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8702718"
"nodeID://b340530216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340530216","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b340530216","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10749849"
"nodeID://b340530217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340530217","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b340530217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15805274"
"nodeID://b340530218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340530218","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b340530218","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16244670"
"nodeID://b340530219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340530219","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b340530219","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18559508"
"nodeID://b340530220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340530220","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b340530220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11846609"
"nodeID://b340530221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340530221","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b340530221","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11390382"
"nodeID://b340530222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340530222","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b340530222","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16372018"
"nodeID://b340530223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340530223","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b340530223","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17671182"
"nodeID://b340530224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340530224","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b340530224","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11103818"
"nodeID://b340530225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340530225","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b340530225","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15740636"
"nodeID://b340530226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340530226","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b340530226","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12901861"
"nodeID://b340530227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340530227","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b340530227","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15674344"
"nodeID://b340530228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340530228","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b340530228","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12581631"
"nodeID://b340530229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340530229","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b340530229","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10908361"
"nodeID://b340530230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340530230","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b340530230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8940147"
"nodeID://b340530231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340530231","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b340530231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15825076"
"nodeID://b340530232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340530232","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b340530232","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16357509"
"nodeID://b340530233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340530233","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b340530233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14744438"
"nodeID://b340530234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340530234","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b340530234","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16904174"
"nodeID://b340530235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340530235","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b340530235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12439907"
"nodeID://b340530236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340530236","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b340530236","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15102675"
"nodeID://b340530237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340530237","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b340530237","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14627709"
"nodeID://b340530238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340530238","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b340530238","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21242971"
"nodeID://b340530239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340530239","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b340530239","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15705902"
"nodeID://b340530240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340530240","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b340530240","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12015290"
"nodeID://b340530241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340530241","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b340530241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16814484"
"nodeID://b340530242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340530242","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b340530242","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11424081"
"nodeID://b340530243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340530243","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b340530243","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15217947"
"nodeID://b340530244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340530244","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b340530244","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15342380"
"nodeID://b340530245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340530245","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b340530245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22937066"
"nodeID://b340530246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340530246","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b340530246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12427745"
"nodeID://b340530247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340530247","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b340530247","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16954505"
"nodeID://b340530248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340530248","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b340530248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19737957"
"nodeID://b340530249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340530249","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b340530249","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15806166"
"nodeID://b340530250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340530250","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b340530250","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11521200"
"nodeID://b340530251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340530251","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b340530251","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20699379"
"nodeID://b340530252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340530252","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b340530252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17196295"
"nodeID://b340530253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340530253","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b340530253","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19056724"
"nodeID://b340530254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340530254","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b340530254","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17622557"
"nodeID://b340530255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340530255","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b340530255","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17430902"
"nodeID://b340530256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340530256","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b340530256","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22155367"
"nodeID://b340530257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340530257","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b340530257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12242654"
"nodeID://b340530258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340530258","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b340530258","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19074836"
"nodeID://b340530259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340530259","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b340530259","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21219537"
"nodeID://b340530260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340530260","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b340530260","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21983342"
"nodeID://b340530261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340530261","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b340530261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16219632"
"nodeID://b340530262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340530262","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b340530262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15486921"
"nodeID://b340530263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340530263","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b340530263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16507986"
"nodeID://b340530264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340530264","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b340530264","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17908689"
"nodeID://b340530265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340530265","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b340530265","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18604447"
"nodeID://b340530266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340530266","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b340530266","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12919939"
"nodeID://b340530267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340530267","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b340530267","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17016435"
"nodeID://b340530268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340530268","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b340530268","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25954999"
"nodeID://b340530269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340530269","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b340530269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10431239"
"nodeID://b340530270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340530270","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b340530270","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15254745"
"nodeID://b340530271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340530271","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b340530271","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22170594"
"nodeID://b340530272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340530272","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b340530272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25393971"
"nodeID://b340530273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340530273","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b340530273","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18264726"
"nodeID://b340530274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340530274","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b340530274","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11752579"
"nodeID://b340530275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340530275","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b340530275","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12441126"
"nodeID://b340530276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340530276","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b340530276","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15172991"
"nodeID://b340530277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340530277","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b340530277","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20356845"
"nodeID://b340530278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340530278","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b340530278","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21536654"
"nodeID://b340530279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340530279","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b340530279","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24399786"
"nodeID://b340530280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b340530280","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b340530280","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12387883"
