"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7236492"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19724277"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11278985"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12745023"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8640781"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8640778"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19131956"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11504747"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23820108"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15763303"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12473514"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17715296"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19921184"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31862359"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17171643"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17869667"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21195874"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17933687"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16438736"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17437992"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17827455"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15910598"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11533097"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22139377"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9537326"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26983987"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16847054"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9606183"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11906283"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22172030"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28985606"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26807645"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10694803"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12377328"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17213826"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23539594"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17001309"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11292861"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11292862"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20484419"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14523586"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18725109"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9488723"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19030186"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19826008"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19030165"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15944250"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22439937"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23524583"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12532423"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22439926"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11550088"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23850153"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27774519"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9278438"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25754329"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27774485"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28400426"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10758161"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11004690"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1681885"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22216126"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21984255"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15978334"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18257544"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9743308"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11395850"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26659574"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22308314"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11093372"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12726861"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19519402"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11595184"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17233814"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8308005"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30128659"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11507045"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17956532"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17447061"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27021152"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19897487"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9510041"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14531732"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21233176"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16199517"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16258762"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7584949"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13298683"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16826581"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9192621"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10202166"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12831991"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17609439"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15625362"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13679920"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14652668"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1312272"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11156414"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19143055"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11691824"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11699496"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10398823"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22225725"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25931453"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16002209"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11746943"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16899602"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9242466"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15466172"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9634494"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25889974"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7577460"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21680574"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15234030"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22187030"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16495697"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19789328"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21415214"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12519769"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22292610"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14996753"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11567808"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20010940"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20517716"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29032465"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18173856"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13130303"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12114437"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21415165"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12213583"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16064138"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20479425"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16513206"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18425114"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9537241"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17129778"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19020076"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19057672"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18452596"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3744945"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9596481"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13304213"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17292925"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10206282"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24292632"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21566513"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17138734"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16198981"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17483326"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19881960"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27185374"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16515707"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16204079"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17097563"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11278694"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22976806"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25347767"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20022734"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16246976"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9039598"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22422099"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11935349"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22146595"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11120745"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16133382"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7909817"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4433980"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18289014"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21324802"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7509044"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18620902"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19255431"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18288988"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12091876"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9697772"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21813743"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11240261"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18924608"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8943284"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24665085"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8244569"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16098459"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16098463"
"http://purl.jp/bio/10/colil/id/8813149","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16681726"
