"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19171069"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22556371"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22513995"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11717452"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12490681"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22743772"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19603265"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21085593"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15829953"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15829956"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20682066"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15907463"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18927107"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11536042"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18625720"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16518845"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18579814"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9166827"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20179196"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15681476"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17071139"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22635005"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20179208"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20567632"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8095168"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14679171"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12540299"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21553120"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20179076"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21753181"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24362250"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26063881"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14633289"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17460773"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23102614"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19679825"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24912897"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11384865"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21393860"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11384878"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26196250"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11715049"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22397650"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19458546"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19603018"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16628000"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21753766"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28104621"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15681518"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17913490"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19942925"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20569070"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10691731"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12183431"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6366135"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19389237"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11535808"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22987963"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22987965"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19822003"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25796438"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12711698"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19723648"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12779083"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21215367"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22634756"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22634754"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19238148"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17384585"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16846527"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28209991"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19238171"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16846532"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17486454"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16518375"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20059347"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12183417"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18726992"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20975711"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16518401"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16518402"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22327225"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20975745"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11382364"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15044247"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11382363"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33433946"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18091723"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18295257"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11277210"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12490442"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18188694"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12490443"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12490444"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19723656"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12490447"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17912635"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28818916"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18188699"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15272434"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18366601"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18366602"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14630514"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17243165"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21551151"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17868458"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18927505"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9167459"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27770345"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32198421"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12539951"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22554015"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26348755"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16847461"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29382705"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14680479"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20179705"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12389040"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25220842"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29479082"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14680495"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12600942"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22437938"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19942583"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19942585"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21601458"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20679242"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17242735"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10430253"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23436927"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21750868"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23344048"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18366617"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17486113"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17559301"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16146745"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15679094"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28127057"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17603869"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8459046"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15829966"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15829967"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11044356"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8702785"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30203488"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16398926"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25130998"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11920539"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12120280"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20106472"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17486063"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18927301"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22921398"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20354771"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26684470"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16473279"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17914110"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17486082"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22328561"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28102259"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18089652"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24360023"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3694320"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9679770"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18819002"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16005865"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26194179"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32195331"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22178447"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9560231"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15168728"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22178455"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15781628"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28624497"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15781638"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15931389"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18089785"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30205045"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32208353"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10380819"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21259255"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18089790"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16293864"
"http://purl.jp/bio/10/colil/id/11823860","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17487416"
