"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21922510"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25270908"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21576646"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21814200"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18832181"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11782440"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21112565"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21067377"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24403256"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19228619"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11242107"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21576631"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22898539"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12393388"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11520776"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8361504"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24218140"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11535508"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23962568"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15215868"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25371149"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23146058"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23613835"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16254134"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6952920"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20060365"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21343560"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28653397"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29860938"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22301400"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16362057"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24522528"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20538800"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24497509"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19262601"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22116554"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21343549"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26223865"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21999220"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20495664"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16990778"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20421455"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18591546"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18785173"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18523155"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19372255"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23582333"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23223432"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25412851"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20489055"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22430270"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22976956"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20026798"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20439648"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20026803"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20026804"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23053179"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27696203"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25732814"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14562125"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21995386"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21177436"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17957188"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21778364"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11290608"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17420264"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19834512"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22289988"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16046528"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22190018"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22520341"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19536888"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18450602"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21734233"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25395428"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21410371"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20097881"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22897849"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14998998"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14673054"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20308656"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20368538"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20656931"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6156004"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20368543"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19652201"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10555141"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25693834"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24335498"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20385793"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22987091"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23526416"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23954893"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15231737"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19865112"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22641018"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18716133"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20190193"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17713477"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25426837"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24789823"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25426838"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21057493"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24656771"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25079101"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30926081"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29724899"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23018865"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20182461"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23023262"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19786833"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19295549"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21967546"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21130701"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465148780"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465148781"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465148782"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465148783"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465148776"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465148777"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465148778"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465148779"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465148788"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465148789"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465148790"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465148791"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465148784"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465148785"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465148786"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465148787"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465148796"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465148797"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465148798"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465148799"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465148792"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465148793"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465148794"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465148795"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465148900"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465148901"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465148902"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465148903"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465148896"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465148897"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465148898"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465148899"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465148908"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465148909"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465148910"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465148911"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465148904"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465148905"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465148906"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465148907"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465148916"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465148917"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465148918"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465148919"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465148912"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465148913"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465148914"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465148915"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465148924"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465148925"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465148926"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465148927"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465148920"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465148921"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465148922"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465148923"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465148868"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465148869"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465148870"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465148871"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465148864"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465148865"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465148866"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465148867"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465148876"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465148877"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465148878"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465148879"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465148872"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465148873"
"http://purl.jp/bio/10/colil/id/21670448","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b465148874"
