"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28925994"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30333516"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2141628"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29899747"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30589828"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29899740"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16269622"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20118280"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30333482"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16081780"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30784578"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31311607"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18698040"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18698038"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22751940"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18698033"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17704786"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15756007"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21251323"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24737868"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23109430"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26785731"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23872678"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28512253"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26365184"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19703014"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32391020"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30404002"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28723893"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21543518"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28512174"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29057876"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28536806"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28059852"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30194922"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18268320"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28891423"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26148240"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32391193"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11485740"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28891408"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31655605"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25633503"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30784898"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19007331"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26215259"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21249426"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27086923"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27151159"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17186030"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28166238"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26784254"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21742796"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27086930"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24878567"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21742772"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24215318"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24390350"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25633713"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22495387"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18446337"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27149842"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25345993"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20159619"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30374923"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20451408"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27920040"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25747273"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30332632"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16224102"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27185371"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30332649"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24390540"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22863277"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25633866"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31417566"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19219027"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23066107"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23378577"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31239444"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25979951"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17710230"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25373520"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30709741"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28511092"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17940530"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31239386"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28096174"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25169849"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22337149"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30928379"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29899446"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21741942"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26214521"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28884365"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16305662"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28249587"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30784085"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32433532"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32180726"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28018971"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27267608"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2154700"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23518691"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31266783"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7678183"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18219394"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22040834"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9314565"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25301404"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31416704"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26783340"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29057236"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18297132"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33893173"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29323298"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28930685"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15611247"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29898407"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22622061"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30228931"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19252525"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24395722"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21328346"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22064426"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23766387"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28096371"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28850563"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26479923"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22250090"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12808457"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27079802"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8671665"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31695415"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28066431"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28518156"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28518154"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19470694"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15534099"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26337512"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19470611"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11846609"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32619957"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31735641"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32007795"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28570278"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23550210"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2946403"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29056346"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18438415"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25301631"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22535666"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25379015"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15838376"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29508855"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25710373"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23404817"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30700545"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31646691"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27492974"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23404835"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11896281"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25904200"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25979595"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22001186"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29328909"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26634437"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29898899"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26692173"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21575907"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23738752"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11431351"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20952691"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24615398"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28967485"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22493711"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25979810"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30927908"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22249132"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19182797"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19182785"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29904193"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30927925"
"http://purl.jp/bio/10/colil/id/26193342","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12761884"
