"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312095"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312088"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312089"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312090"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312091"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312100"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312101"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312102"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312103"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312096"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312097"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312098"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312099"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312108"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312109"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312110"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312111"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312104"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312105"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312106"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312107"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312116"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312117"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312118"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312119"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312112"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312113"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312114"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312115"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312124"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312125"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312126"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312127"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312120"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312121"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312122"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312123"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312004"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312005"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312006"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312007"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312000"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312001"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312002"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312003"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312012"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312013"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312014"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312015"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312008"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312009"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312010"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312011"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312020"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312021"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312022"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312023"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312016"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312017"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312018"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312019"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312028"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312029"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312030"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312031"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312024"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312025"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312026"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312027"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312036"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312037"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312038"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312039"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312032"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312033"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312034"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312035"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312044"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312045"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312046"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312047"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312040"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312041"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312042"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312043"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312052"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312053"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312054"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312055"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312048"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312049"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312050"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312051"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312060"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312061"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312062"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312063"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312056"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312057"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312058"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312059"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442311997"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442311998"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442311999"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312196"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312197"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312198"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312199"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312192"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312193"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312194"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312195"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312204"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312205"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312206"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312207"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312200"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312201"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312202"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312203"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312212"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312213"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312214"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312215"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312208"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312209"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312210"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312211"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312220"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312221"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312222"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312223"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312216"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312217"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312218"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312219"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312228"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312229"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312230"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312231"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312224"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312225"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312226"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312227"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312236"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312237"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312238"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312239"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312232"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312233"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312234"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312235"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312240"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312241"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b442312242"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.jp/bio/10/colil/ontology/201303#pmcid","PMC0"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.org/ontology/bibo/doi","10.1083%2Fjcb.201006029"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.org/spar/doco/contains","nodeID://b8655916"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.org/spar/doco/contains","nodeID://b8655944"
"http://purl.jp/bio/10/colil/id/20819933","http://purl.org/spar/doco/contains","nodeID://b8655971"
"nodeID://b8655916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b8655916","http://purl.org/dc/elements/1.1/title","introduction"
"nodeID://b8655916","http://purl.org/spar/doco/contains","nodeID://b8655940"
"nodeID://b8655916","http://purl.org/spar/doco/contains","nodeID://b8655941"
"nodeID://b8655916","http://purl.org/spar/doco/contains","nodeID://b8655942"
"nodeID://b8655916","http://purl.org/spar/doco/contains","nodeID://b8655943"
"nodeID://b8655916","http://purl.org/spar/doco/contains","nodeID://b8655936"
"nodeID://b8655916","http://purl.org/spar/doco/contains","nodeID://b8655937"
"nodeID://b8655916","http://purl.org/spar/doco/contains","nodeID://b8655938"
"nodeID://b8655916","http://purl.org/spar/doco/contains","nodeID://b8655939"
"nodeID://b8655916","http://purl.org/spar/doco/contains","nodeID://b8655924"
"nodeID://b8655916","http://purl.org/spar/doco/contains","nodeID://b8655925"
"nodeID://b8655916","http://purl.org/spar/doco/contains","nodeID://b8655926"
"nodeID://b8655916","http://purl.org/spar/doco/contains","nodeID://b8655927"
"nodeID://b8655916","http://purl.org/spar/doco/contains","nodeID://b8655920"
"nodeID://b8655916","http://purl.org/spar/doco/contains","nodeID://b8655921"
"nodeID://b8655916","http://purl.org/spar/doco/contains","nodeID://b8655922"
"nodeID://b8655916","http://purl.org/spar/doco/contains","nodeID://b8655923"
"nodeID://b8655916","http://purl.org/spar/doco/contains","nodeID://b8655932"
"nodeID://b8655916","http://purl.org/spar/doco/contains","nodeID://b8655933"
"nodeID://b8655916","http://purl.org/spar/doco/contains","nodeID://b8655934"
"nodeID://b8655916","http://purl.org/spar/doco/contains","nodeID://b8655935"
"nodeID://b8655916","http://purl.org/spar/doco/contains","nodeID://b8655928"
"nodeID://b8655916","http://purl.org/spar/doco/contains","nodeID://b8655929"
"nodeID://b8655916","http://purl.org/spar/doco/contains","nodeID://b8655930"
"nodeID://b8655916","http://purl.org/spar/doco/contains","nodeID://b8655931"
"nodeID://b8655916","http://purl.org/spar/doco/contains","nodeID://b8655917"
"nodeID://b8655916","http://purl.org/spar/doco/contains","nodeID://b8655918"
"nodeID://b8655916","http://purl.org/spar/doco/contains","nodeID://b8655919"
"nodeID://b8655917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b8655917","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In Drosophila melanogaster, epithelial differentiation begins with the formation of spot adherens junctions during cellularization (Knust and Bossinger, >>2002<<). By the coalescence of spot adherens junctions, the zonula adherens (ZA) is formed in early gastrulation as a junctional belt in the apical part of the lateral plasma membrane (Tepass and Hartenstein, 1994; McGill et al., 2009)."
"nodeID://b8655917","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12471248"
"nodeID://b8655918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b8655918","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","By the coalescence of spot adherens junctions, the zonula adherens (ZA) is formed in early gastrulation as a junctional belt in the apical part of the lateral plasma membrane (Tepass and Hartenstein, >>1994<<; McGill et al., 2009)."
"nodeID://b8655918","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/8314002"
"nodeID://b8655919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b8655919","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","By the coalescence of spot adherens junctions, the zonula adherens (ZA) is formed in early gastrulation as a junctional belt in the apical part of the lateral plasma membrane (Tepass and Hartenstein, 1994; McGill et al., >>2009<<). Several proteins essential for the control of apical–basal polarity are localized in the apical plasma membrane domain and are enriched just apical to the ZA (Müller and Bossinger, 2003). The establishment of epithelial polarity and the"
"nodeID://b8655919","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19468069"
"nodeID://b8655920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
