"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15522952"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25060579"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29183988"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15314075"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1547488"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18097446"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20147086"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11869688"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1439790"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11869689"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19013443"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18204427"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23332752"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27111144"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26324778"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17646406"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23444353"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23287858"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20538915"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12925850"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33440162"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16222338"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24471430"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16880393"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24748636"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19110448"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25665079"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23185135"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23159226"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11232277"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12682108"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10508182"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19965655"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11520458"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23103132"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18824585"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10828034"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18824583"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22173215"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15189738"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19818654"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16448545"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11265645"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15767686"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15252036"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24167278"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28163708"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12975459"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23791481"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16384926"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28232744"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23152106"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27156451"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21807868"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21481790"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21931869"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31629685"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16847353"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26231117"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18383037"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23868921"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24121437"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10375504"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8618846"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19056690"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21701522"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20595614"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16199517"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8387091"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20510871"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20595615"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30686579"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20644572"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410080"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410081"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410082"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410083"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410084"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410085"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410086"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410087"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410088"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410089"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410090"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410091"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410092"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410093"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410094"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410095"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410096"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410097"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410098"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410099"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410100"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410101"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410102"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410103"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410104"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410105"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410106"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410107"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410108"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410109"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410110"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410111"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410048"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410049"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410050"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410051"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410052"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410053"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410054"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410055"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410056"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410057"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410058"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410059"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410060"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410061"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410062"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410063"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410064"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410065"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410066"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410067"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410068"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410069"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410070"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410071"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410072"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410073"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410074"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410075"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410076"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410077"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410078"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410079"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410144"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410145"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410146"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410147"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410148"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410149"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410150"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410151"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410152"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410153"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410154"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410155"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410112"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410113"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410114"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410115"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410116"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410117"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410118"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410119"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410120"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410121"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410122"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410123"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410124"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410125"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410126"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410127"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410128"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410129"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410130"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410131"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410132"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410133"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410134"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410135"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410136"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410137"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410138"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410139"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410140"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410141"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410142"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435410143"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435409952"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435409953"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435409954"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435409955"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435409956"
"http://purl.jp/bio/10/colil/id/20543111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b435409957"
