"subject","predicate","object"
"nodeID://b182139671","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182139671","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1898987"
"nodeID://b182139672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182139672","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182139672","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8248171"
"nodeID://b182139673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182139673","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182139673","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2247066"
"nodeID://b182139674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182139674","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182139674","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9990036"
"nodeID://b182139675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182139675","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182139675","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9702186"
"nodeID://b182139676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182139676","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182139676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16439205"
"nodeID://b182139677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182139677","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182139677","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8276236"
"nodeID://b182139678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182139678","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182139678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25941166"
"nodeID://b182139679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182139679","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182139679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2247067"
"nodeID://b182139680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b182139680","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b182139680","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1909739"
