"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16721057"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1661671"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26015511"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20038814"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21741598"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21844305"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15688391"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20950370"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31508372"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23263379"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15286740"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14701881"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20818389"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23541643"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15286780"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12646957"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24227677"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22094257"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15118125"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23408298"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19542151"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20140157"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19633365"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25826082"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22955616"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22351687"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21896192"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17481900"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22532307"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26342236"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1517891"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10944189"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26178914"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9811312"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12434417"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14506740"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14506739"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22955991"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15937546"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24695404"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12764019"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30070359"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17390048"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22955988"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22955987"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15264254"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21284056"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9030939"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21106305"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29328432"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2009534"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17621269"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11410486"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11003647"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16767698"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24449888"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18714091"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23824638"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23824644"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22700443"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21125670"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19541911"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18337605"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22495314"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12075356"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23139211"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18337506"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22495300"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15785875"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15785872"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12496471"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/887927"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26824661"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15785869"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25999502"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28559488"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23540688"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30637762"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23019126"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23047306"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28435450"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16413471"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14701768"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29670281"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18604200"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19726454"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22759861"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24037664"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8176018"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28704968"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18376396"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9891557"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23315928"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12553020"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15647370"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24185509"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24185513"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27100738"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21958464"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20400366"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16998793"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22682244"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27228302"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20801121"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29143328"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16720315"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28938091"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26590405"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11735811"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26056290"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28195818"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20688976"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27658240"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19478820"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21079141"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16469695"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8221889"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8653682"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22722201"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22722202"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20152168"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8653689"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16829981"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20553531"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17538160"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17538161"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18316592"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21514168"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22722193"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23910468"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22782219"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22782223"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22782220"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22782226"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26087469"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15748635"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22782225"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7951748"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19445024"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11803655"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21804550"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22250051"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23193258"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14676830"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25875934"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8600280"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18382464"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22918720"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17974998"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24234437"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17328676"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15833866"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19478061"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32024819"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24327542"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24668645"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19276448"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25434586"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20837694"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12866027"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19276369"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22699621"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23903875"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14676801"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23413191"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10889924"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20054297"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30811281"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24700741"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22782231"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16787682"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17537827"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23910564"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22204816"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14597658"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17582607"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20190820"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28434660"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24269532"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20145169"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23172311"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15164071"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20145181"
"http://purl.jp/bio/10/colil/id/21798893","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32025001"
