"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23047563"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24488960"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23413434"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18974263"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21779178"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7909247"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22969434"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17360642"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22797562"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17173049"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27118864"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17968340"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16845012"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28673234"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24945355"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24680220"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15475419"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17703236"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16845052"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19741701"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19741700"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21058334"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19533689"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24298279"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8244016"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18772890"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21256485"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16606706"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18996895"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11350948"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11146143"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24074859"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19900272"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21331081"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8078435"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15895083"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18159244"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29097403"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19763161"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21216738"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12058347"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19763160"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19763152"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17189289"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21778733"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22988817"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24961180"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7937876"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22837491"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20506564"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26575630"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18258631"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19553294"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18772396"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22001757"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20048338"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18392142"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20393554"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21738588"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25671094"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22696021"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23155063"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19282776"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20595612"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15520792"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17341461"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20485568"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26149421"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19490635"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29019985"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18391952"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21036921"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20485365"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23531354"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19536157"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10797032"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26492869"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15520406"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27245577"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18660515"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24963352"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18617013"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21330547"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24281369"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23666864"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15165229"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25892534"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19536264"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25504367"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21349919"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19536255"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8302844"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18371930"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21330290"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15520286"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17725982"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22506599"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25670745"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23820649"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25315429"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15618527"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19782956"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20974970"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27919236"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19745000"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19264985"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20506136"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3344216"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15800040"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21981782"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17591941"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12524541"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20876606"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17480035"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15758010"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27610566"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8530462"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17519222"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12669065"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21903627"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15326170"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20147302"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16285858"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10430664"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16702545"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17611578"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16285855"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20616382"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22266873"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23823723"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23685542"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23685541"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16461860"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26642241"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16285940"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22373922"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21258320"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19383631"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24073418"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8275087"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20354512"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17846636"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11084625"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29263891"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17932254"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20594608"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9771718"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9771706"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23563609"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24425782"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29700473"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24509738"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9771701"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12668608"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15064764"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16721377"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24962627"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11328886"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19555435"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12930761"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23293001"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20203603"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19535535"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18978792"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18374305"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23598253"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18374296"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22970919"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12466850"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24625924"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24509481"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20505179"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23176822"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28360232"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25144706"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2656652"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20615949"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6325933"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23549266"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19284689"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25673413"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25503493"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19267900"
"http://purl.jp/bio/10/colil/id/19812545","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19535135"
