"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2535900"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8972418"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2319653"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21344476"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9201212"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10482631"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2985806"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6256683"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18818320"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12368349"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12036329"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9601516"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26435414"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9510193"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14722270"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16227251"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10358187"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18667505"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16815524"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16479546"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6199889"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19198616"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2033653"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8799201"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12502800"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1848311"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11222703"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15857995"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12502799"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387607"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387608"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387609"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387610"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387611"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387612"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387613"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387614"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387615"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387584"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387585"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387586"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387587"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387588"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387589"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387590"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387591"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387592"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387593"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387594"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387595"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387596"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387597"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387598"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387599"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387616"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387617"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387618"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387619"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387536"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387537"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387538"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387539"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387540"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387541"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387542"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387543"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387544"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387545"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387546"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387547"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387548"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387549"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387550"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387551"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387520"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387521"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387522"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387523"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387524"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387525"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387526"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387527"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387528"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387529"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387530"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387531"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387532"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387533"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387534"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387535"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387568"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387569"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387570"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387571"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387572"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387573"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387574"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387575"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387576"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387577"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387578"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387579"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387580"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387581"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387582"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387583"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387552"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387553"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387554"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387555"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387556"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387557"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387558"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387559"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387560"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387561"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387562"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387563"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387564"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387565"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387566"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387567"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387472"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387473"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387474"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387475"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387476"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387477"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387478"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387479"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387480"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387481"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387482"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387483"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387484"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387485"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387486"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387487"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387456"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387457"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387458"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387459"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387460"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387461"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387462"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387463"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387464"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387465"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387466"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387467"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387468"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387469"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387470"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387471"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387504"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387505"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387506"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387507"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387508"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387509"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387510"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387511"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387512"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387513"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387514"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387515"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387516"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387517"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387518"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387519"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387488"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387489"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387490"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387491"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387492"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387493"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387494"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387495"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387496"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387497"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387498"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387499"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387500"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387501"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387502"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387503"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387411"
"http://purl.jp/bio/10/colil/id/8057431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b196387412"
