"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215383759"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215383752"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215383753"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215383754"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215383755"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215383764"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215383765"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215383766"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215383760"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215383761"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215383762"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215383763"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215383716"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215383717"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215383718"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215383719"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215383712"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215383713"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215383714"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215383715"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215383724"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215383725"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215383726"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215383727"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215383720"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215383721"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215383722"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215383723"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215383732"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215383733"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215383734"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215383735"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215383728"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215383729"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215383730"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215383731"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215383740"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215383741"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215383742"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215383743"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215383736"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215383737"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215383738"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215383739"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215383684"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215383685"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215383686"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215383687"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215383680"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215383681"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215383682"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215383683"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215383692"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215383693"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215383694"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215383695"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215383688"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215383689"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215383690"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215383691"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215383700"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215383701"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215383702"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215383703"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215383696"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215383697"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215383698"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215383699"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215383708"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215383709"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215383710"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215383711"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215383704"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215383705"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215383706"
"http://purl.jp/bio/10/colil/id/9655504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b215383707"
"nodeID://b215383638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215383638","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b215383638","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11086998"
"nodeID://b215383639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215383639","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b215383639","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12123610"
"nodeID://b215383640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215383640","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b215383640","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10707975"
"nodeID://b215383641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215383641","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b215383641","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17481398"
"nodeID://b215383642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215383642","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b215383642","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20440002"
"nodeID://b215383643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215383643","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b215383643","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12123611"
"nodeID://b215383644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215383644","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b215383644","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17553425"
"nodeID://b215383645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215383645","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b215383645","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8816706"
"nodeID://b215383646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215383646","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b215383646","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20668183"
"nodeID://b215383647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215383647","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b215383647","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9712659"
"nodeID://b215383648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215383648","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b215383648","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8909549"
"nodeID://b215383649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215383649","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b215383649","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14622577"
"nodeID://b215383650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215383650","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b215383650","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15034585"
"nodeID://b215383651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215383651","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b215383651","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16515543"
"nodeID://b215383652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215383652","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b215383652","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17687028"
"nodeID://b215383653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215383653","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b215383653","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18684518"
"nodeID://b215383654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215383654","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b215383654","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16807326"
"nodeID://b215383655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215383655","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b215383655","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15569714"
"nodeID://b215383656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215383656","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b215383656","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17679699"
"nodeID://b215383657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215383657","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b215383657","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10383464"
"nodeID://b215383658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215383658","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b215383658","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20534458"
"nodeID://b215383659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215383659","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b215383659","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12202822"
"nodeID://b215383660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215383660","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b215383660","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12135916"
"nodeID://b215383661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215383661","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b215383661","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15555928"
"nodeID://b215383662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215383662","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b215383662","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17785185"
"nodeID://b215383663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215383663","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b215383663","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10082466"
"nodeID://b215383664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215383664","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b215383664","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18984155"
"nodeID://b215383665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215383665","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b215383665","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7790923"
"nodeID://b215383666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215383666","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b215383666","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16025097"
"nodeID://b215383667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215383667","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b215383667","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9620690"
"nodeID://b215383668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215383668","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b215383668","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10966619"
"nodeID://b215383669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215383669","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b215383669","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2006419"
"nodeID://b215383670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215383670","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b215383670","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11604139"
"nodeID://b215383671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215383671","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b215383671","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15817378"
"nodeID://b215383672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215383672","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b215383672","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21865451"
"nodeID://b215383673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215383673","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b215383673","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15190253"
"nodeID://b215383674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215383674","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b215383674","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16931756"
"nodeID://b215383675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215383675","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215383675","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16481424"
"nodeID://b215383676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215383676","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215383676","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17133224"
"nodeID://b215383677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215383677","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215383677","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23071156"
"nodeID://b215383678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215383678","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215383678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14519398"
"nodeID://b215383679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215383679","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215383679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16931766"
"nodeID://b215383680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215383680","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215383680","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2831236"
"nodeID://b215383681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215383681","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b215383681","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16495447"
"nodeID://b215383682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b215383682","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
