"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15967096"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23937436"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12154028"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17351482"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19897538"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8086034"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16680569"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26536111"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11923519"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15492287"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11904754"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23993863"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10353745"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15509542"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11461089"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15229478"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18948956"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10515226"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16671440"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16144931"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21264953"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11235952"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11145198"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17965659"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12154349"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8870831"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15122199"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11754374"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18546601"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16912155"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9989953"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16585512"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23462419"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7535788"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18495866"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15349816"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15376352"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16389942"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19578738"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24145173"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22406925"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27600294"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19193868"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21116835"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21205070"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14685170"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19169796"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15122332"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12762884"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23345219"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16204049"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17634529"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12730128"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17277694"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29117289"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20657647"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18039109"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24357458"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17164291"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9331071"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14583498"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20525992"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12172541"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8760599"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21436443"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12001991"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14505115"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16616334"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15072771"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19371355"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8871536"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16970933"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11245283"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18634584"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21087457"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18669428"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16310402"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10444588"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24278338"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11134507"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16794634"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11846609"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12209155"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11577014"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26917237"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7536630"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16056258"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19629069"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22652173"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23095881"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15466194"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18322269"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20428809"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25565956"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20144787"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17646646"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27224248"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10232541"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20448670"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17146292"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20167811"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19617536"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16850107"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19451418"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22000009"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19162308"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22137795"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17296553"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10458605"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19738043"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20103623"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16530701"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8207529"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20563248"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18955299"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18390409"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11156378"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23254288"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30881112"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19324884"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17101902"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15674479"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9815715"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28592260"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14612546"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19681905"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18648907"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19738203"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19487818"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24925914"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15489911"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12379912"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20198339"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22970326"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15716863"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17315190"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20371345"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23417518"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11990853"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12456313"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17260089"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14645703"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16109477"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12456378"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12478284"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2544306"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13130092"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28292436"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10720202"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22268382"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23818228"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26015937"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17518536"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20878060"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25244650"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17172424"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18973197"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15378018"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16732316"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17599056"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10806474"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10029102"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15661538"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12031080"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15378086"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17140455"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9413151"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23159064"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17317210"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7616276"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21698233"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17062691"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16782910"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27157931"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11170299"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16765523"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15037300"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16772875"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12297042"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24706837"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23470260"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16120861"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11948136"
"http://purl.jp/bio/10/colil/id/12835669","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12542983"
