"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11112790"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22147704"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26682001"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21985671"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24101662"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27824809"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26257642"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23992156"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17002867"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11909979"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19897719"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28390981"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24974185"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22915762"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21596753"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20130098"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22883227"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18559366"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23441843"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11827926"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23630227"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11035812"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17400930"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29353218"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11035797"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20130190"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18423196"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22080571"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28137917"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19081072"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10747902"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23689140"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24167414"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24915518"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7033239"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19236154"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30825187"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22370093"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7358676"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9794805"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27212443"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4749271"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19386581"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10604474"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21473702"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25134729"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24819505"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20813258"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30444366"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27566827"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11035253"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11035254"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2868011"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29849873"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23991888"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23824538"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26341629"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26827822"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18484523"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26066302"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11118612"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31220694"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18715147"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26681794"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9488587"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21212410"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11909709"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30316988"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11240971"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11241026"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17065227"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27211851"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12193649"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27312235"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24600403"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4072781"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10508238"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11390407"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26828019"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1396079"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4372610"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31564456"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29391237"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21358121"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23250896"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26013831"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12612057"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22914984"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25772432"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23188707"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17553808"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19296921"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19952498"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20484052"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27108601"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23887632"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11683914"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22648375"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12855660"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28411557"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28042770"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19896444"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24523358"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26827637"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27108804"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26540040"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23103035"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15684387"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19445907"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21403858"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12127150"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21270272"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23688544"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19821532"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25278702"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26340923"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19952056"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7354892"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27566190"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17219054"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21211782"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26456060"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18271282"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10603472"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15771551"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18796312"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17929838"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10222232"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16601269"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22146081"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9568412"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18557624"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28411284"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24599821"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26113789"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21211953"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20061377"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21357422"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29542224"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13332224"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/36810"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29452096"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1646813"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17991856"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26011642"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15549107"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20552050"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32167524"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22215675"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10506583"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10084106"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21357516"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14528312"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22079208"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18707226"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11931738"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29104732"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11549587"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14685227"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27696223"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25066192"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11117618"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15770070"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30664687"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16079061"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24599410"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14762128"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19820708"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23102266"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26455818"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21211512"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20482831"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17620185"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22743616"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26826707"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25524062"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24906921"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22215907"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19228619"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26119783"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19674192"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23783243"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10931173"
"http://purl.jp/bio/10/colil/id/9240432","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23521918"
