"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/30529358","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b657226491"
"nodeID://b657226488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b657226488","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b657226488","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28343845"
"nodeID://b657226489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b657226489","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b657226489","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7748198"
"nodeID://b657226490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b657226490","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b657226490","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26781043"
"nodeID://b657226491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b657226491","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b657226491","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23658730"
"nodeID://b657226492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b657226492","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b657226492","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17663539"
"nodeID://b657226493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b657226493","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b657226493","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31130924"
"nodeID://b657226494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b657226494","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b657226494","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29976394"
"nodeID://b657226495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b657226495","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b657226495","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23903236"
"nodeID://b657226496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b657226496","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b657226496","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29153953"
"nodeID://b657226497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b657226497","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b657226497","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24058438"
"nodeID://b657226498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b657226498","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b657226498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19434500"
"nodeID://b657226499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b657226499","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b657226499","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27283735"
"nodeID://b657226500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b657226500","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b657226500","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30022045"
"nodeID://b657226501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b657226501","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b657226501","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28157234"
"nodeID://b657226502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b657226502","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b657226502","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26948433"
"nodeID://b657226503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b657226503","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b657226503","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32656311"
"nodeID://b657226504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b657226504","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b657226504","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32430996"
"nodeID://b657226505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b657226505","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b657226505","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29370243"
"nodeID://b657226506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b657226506","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b657226506","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23222683"
"nodeID://b657226507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b657226507","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b657226507","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24381034"
"nodeID://b657226508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b657226508","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b657226508","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27471954"
"nodeID://b657226509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b657226509","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b657226509","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22922731"
"nodeID://b657226510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b657226510","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b657226510","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28744282"
"nodeID://b657226511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b657226511","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b657226511","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24381528"
"nodeID://b657226512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b657226512","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b657226512","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25446334"
"nodeID://b657226513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b657226513","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b657226513","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24081825"
"nodeID://b657226514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b657226514","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b657226514","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26579397"
"nodeID://b657226515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b657226515","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b657226515","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26611396"
"nodeID://b657226516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b657226516","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b657226516","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28076778"
"nodeID://b657226517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b657226517","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b657226517","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27060565"
"nodeID://b657226518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b657226518","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b657226518","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16545122"
"nodeID://b657226519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b657226519","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b657226519","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29034936"
"nodeID://b657226520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b657226520","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b657226520","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24877064"
"nodeID://b657226521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b657226521","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b657226521","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27588363"
"nodeID://b657226522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b657226522","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b657226522","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29058549"
"nodeID://b657226523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b657226523","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b657226523","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28666829"
"nodeID://b657226524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b657226524","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b657226524","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27344138"
"nodeID://b657226525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b657226525","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b657226525","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25856395"
"nodeID://b657226526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b657226526","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b657226526","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26435144"
"nodeID://b657226527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b657226527","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b657226527","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29117563"
"nodeID://b657226528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b657226528","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b657226528","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25862970"
"nodeID://b657226529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b657226529","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b657226529","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24034558"
"nodeID://b657226530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b657226530","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b657226530","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24370660"
"nodeID://b657226531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b657226531","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b657226531","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27460167"
"nodeID://b657226532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b657226532","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b657226532","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20026048"
"nodeID://b657226533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b657226533","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b657226533","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22389730"
"nodeID://b657226534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b657226534","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b657226534","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24057864"
"nodeID://b657226535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b657226535","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b657226535","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27151482"
"nodeID://b657226536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b657226536","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b657226536","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26117199"
"nodeID://b657226537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b657226537","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b657226537","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30959074"
"nodeID://b657226538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b657226538","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b657226538","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/33479401"
"nodeID://b657226539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b657226539","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b657226539","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32677610"
"nodeID://b657226540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b657226540","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b657226540","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28074653"
"nodeID://b657226541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b657226541","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b657226541","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21299897"
"nodeID://b657226542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b657226542","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b657226542","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22105803"
"nodeID://b657226543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b657226543","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b657226543","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25487800"
"nodeID://b657226544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b657226544","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b657226544","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27496054"
"nodeID://b657226545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b657226545","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b657226545","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26366056"
"nodeID://b657226546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b657226546","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b657226546","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24164286"
"nodeID://b657226547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b657226547","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b657226547","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28129543"
"nodeID://b657226548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b657226548","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b657226548","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26202241"
"nodeID://b657226549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b657226549","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b657226549","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28646616"
"nodeID://b657226550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b657226550","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b657226550","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/33078675"
"nodeID://b657226551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b657226551","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b657226551","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28853207"
"nodeID://b657226552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b657226552","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b657226552","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30842948"
"nodeID://b657226553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b657226553","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b657226553","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12746549"
"nodeID://b657226554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b657226554","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b657226554","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31008393"
"nodeID://b657226555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b657226555","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b657226555","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32931783"
"nodeID://b657226556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b657226556","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b657226556","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2946406"
"nodeID://b657226557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b657226557","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b657226557","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29276699"
"nodeID://b657226558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b657226558","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b657226558","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29549176"
"nodeID://b657226559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b657226559","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b657226559","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30213255"
"nodeID://b657226560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b657226560","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b657226560","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9776860"
"nodeID://b657226561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b657226561","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b657226561","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22201648"
"nodeID://b657226562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
