"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24593906"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8034696"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11018011"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17079683"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11018013"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11841249"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21850036"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3110163"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2137449"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23837720"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24759912"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23952966"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10899126"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20805223"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6421821"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28246173"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25568311"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124184"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124185"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124180"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124181"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124182"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124183"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124176"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124177"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124178"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124179"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124172"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124173"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124174"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124175"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124168"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124169"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124170"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124171"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124164"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124165"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124166"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124167"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124160"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124161"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124162"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124163"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124124"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124125"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124126"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124127"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124120"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124121"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124122"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124123"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124116"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124117"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124118"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124119"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124112"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124113"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124114"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124115"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124108"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124109"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124110"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124111"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124104"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124105"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124106"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124107"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124100"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124101"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124102"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124103"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124096"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124097"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124098"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124099"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124156"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124157"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124158"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124159"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124152"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124153"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124154"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124155"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124148"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124149"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124150"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124151"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124144"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124145"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124146"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124147"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124140"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124141"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124142"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124143"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124136"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124137"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124138"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124139"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124132"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124133"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124134"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124135"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124128"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124129"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124130"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124131"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124060"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124061"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124062"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124063"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124056"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124057"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124058"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124059"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124052"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124053"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124054"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124055"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124048"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124049"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124050"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124051"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124044"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124045"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124046"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124047"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124040"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124041"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124042"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124043"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124036"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124037"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124038"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124039"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124032"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124033"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124034"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124035"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124092"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124093"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124094"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124095"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124088"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124089"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124090"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124091"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124084"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124085"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124086"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124087"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124080"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124081"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124082"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124083"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124076"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124077"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124078"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124079"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124072"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124073"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124074"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124075"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124068"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124069"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124070"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124071"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124064"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124065"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124066"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124067"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200123996"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200123997"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200123998"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200123999"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200123992"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200123993"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200123994"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200123995"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200123989"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200123990"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200123991"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124028"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124029"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124030"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124031"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124024"
"http://purl.jp/bio/10/colil/id/8486697","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200124025"
