"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19060879"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19773440"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25579427"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23104886"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24481967"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18347211"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28726797"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26276090"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19200804"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16051386"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31492897"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22279055"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19329995"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17515877"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20339075"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10197526"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25931582"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19797522"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12068293"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17062731"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15699212"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23040481"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26938654"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24121404"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23728303"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11823036"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31401849"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27404882"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25594183"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12419242"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25594184"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21957195"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29867229"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25594182"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17322889"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24770415"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24325356"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24325359"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30523327"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27524439"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23307733"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21897364"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31726320"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22223212"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12930778"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23401488"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25128815"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20385801"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29662121"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22460951"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22460952"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22367544"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17697764"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21242310"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23154782"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15958700"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23850243"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25789375"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15312651"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28199850"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24435096"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17582220"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11177595"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19926330"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23933982"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15306667"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22179698"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21921156"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33131246"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21921158"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28679949"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31467563"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16309885"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20488992"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24141946"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28396508"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17418101"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12383565"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26907879"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18586907"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9454758"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24797481"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24797482"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27304919"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9454751"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22095727"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29141947"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25870585"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25329189"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23731779"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12615892"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30700727"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18202009"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27193455"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24160325"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28716816"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29545366"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29141887"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24721610"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20110505"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25536657"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11369624"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31285612"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18983964"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22095829"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14695408"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24578244"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24405087"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24390308"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21555743"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21233016"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17395742"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20703299"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29155425"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17395729"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12615902"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20299597"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11698269"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26552707"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20234092"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28330582"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7691233"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24268780"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22136920"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26635390"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20133594"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19916839"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18323850"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1080130"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28972541"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20133564"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28329764"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11067884"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18164221"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18480812"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19475537"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11067876"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16565722"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19858415"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23415915"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30576455"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1504372"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24120744"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21847775"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16791847"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22704511"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11290590"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22855427"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25349387"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22560076"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24141007"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19441883"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26456819"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18397758"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18368105"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18033883"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24277834"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16623665"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23507960"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8833902"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3700981"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18597629"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10828007"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28555670"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15979407"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21993672"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16890157"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21799909"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17581586"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7593233"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28480607"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8176234"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17615262"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23771628"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28874349"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15173063"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19796236"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19796240"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23746838"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10828053"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25794530"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24599548"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23911012"
"http://purl.jp/bio/10/colil/id/18256599","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22608008"
