"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19128254"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17114491"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24388847"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15572128"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1643658"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15572129"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1643657"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10381209"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12898707"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10840040"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18096687"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17935736"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18800171"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24567359"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7045867"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17204653"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29414248"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15357953"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26579471"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24305616"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11402068"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31179622"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11402062"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20929283"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16330710"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22178684"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19081071"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30711010"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11279004"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21701513"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20951348"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22808267"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23185573"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24100608"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10712519"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15210979"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29115298"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9659915"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16236431"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2509387"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16522010"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20427321"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11854009"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20473296"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20473295"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19197333"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19197334"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10359696"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22682918"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14699576"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8719872"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11279249"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1194354"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19575667"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19575657"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19575647"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/942051"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9265656"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19197329"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19197330"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9265645"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2411576"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22438794"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9508771"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21703446"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7518347"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15118165"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21264073"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15669099"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19372747"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1322737"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11038173"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10959050"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26370503"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23672596"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29233866"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12833063"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17220879"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19596789"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12629218"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1563592"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20159593"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18315570"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12606711"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15210113"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22265410"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32112059"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16129886"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17067551"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12855577"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22908306"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16043363"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27589901"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19686648"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20303850"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1703045"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16926192"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20159552"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22219380"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10082468"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1531629"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13678614"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9832565"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18799629"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25241036"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23251032"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12134158"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22869695"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7657702"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17916606"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15138293"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12214215"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12855698"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2412864"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12955086"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8340753"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12855641"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10961914"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20729842"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15005707"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18464790"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18799677"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29483817"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22847005"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9635276"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20497401"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15668168"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19951899"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17301159"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19951918"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20729930"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7756537"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20478246"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18362182"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22264535"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10982832"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12110574"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23606746"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9422512"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15849250"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30059630"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10438589"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23447677"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10662778"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20110992"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9078368"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5066256"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10637608"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15337778"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22197568"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17173542"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29788355"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16585185"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19263430"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12467646"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19151720"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21849022"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25908852"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11425873"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22000009"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12446745"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20709389"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17708962"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1997203"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18029452"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20613844"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17222183"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11082279"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11082274"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9360983"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15923238"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24925914"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20829016"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4943054"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17708978"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17303755"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19131956"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11799401"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9637770"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11082272"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12231360"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4942774"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3980166"
"http://purl.jp/bio/10/colil/id/8608589","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19029938"
