"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12640114"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22153076"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22153077"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9679152"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19197002"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17005550"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23892894"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25359775"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2294591"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11867215"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11689433"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21725319"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10769039"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16540637"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27905400"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9419423"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24487592"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17320506"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8415648"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26146076"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10027293"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26504084"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19497275"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16019432"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17201907"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10966456"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19497282"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21106946"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15289346"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17095659"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10874211"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1338904"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24820952"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17318175"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9790190"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10027409"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16453012"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15217933"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12149612"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12202832"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22645652"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18337506"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10205209"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12872131"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24930890"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24596249"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10874062"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9758359"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20706219"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1688816"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12297502"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1338691"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14562050"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26397949"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3019559"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21685461"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10931041"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1338760"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24087794"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9311916"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19815776"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12925520"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17003360"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19619488"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17003358"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24125749"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24154716"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11598958"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27149842"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9601644"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28874965"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18627596"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9601641"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16894029"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26855148"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12027456"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9312064"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19549913"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15768032"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7022018"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18176954"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31350188"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10802651"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17360473"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9927029"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3180222"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27925416"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23913001"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17251379"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11021801"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18488710"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12538525"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9500446"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28546418"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11021815"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20644199"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9500465"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15629534"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11358813"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12767520"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24023307"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9073455"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18852287"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19935649"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21665989"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29844946"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24951259"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21685359"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27084040"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14667502"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19657225"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23847203"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19497962"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22520685"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24216997"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8638126"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8638125"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26414675"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16199882"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17893322"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26766591"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23354049"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16520547"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6818551"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15736421"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12398896"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20019188"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11247898"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9501226"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9388195"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17964267"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18387324"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24571724"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28546513"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25645291"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14706452"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26046762"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15928669"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18037152"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19907488"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16023598"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16023594"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31667643"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9820866"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22494971"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10694878"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23034650"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14706341"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14706340"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18628392"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17003905"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20019355"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11809809"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11809808"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7720580"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21690300"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12124804"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8001137"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21205878"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23339186"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20080579"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23550210"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9759494"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16023783"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27469330"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28817119"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9675132"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26503053"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19298008"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10203750"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11159911"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28611108"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11336703"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19816403"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9142114"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20826466"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8702406"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19376812"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16158046"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18177721"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17604717"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29720649"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19151731"
"http://purl.jp/bio/10/colil/id/9065402","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25769722"
