"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421957951"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421957936"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421957937"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421957938"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421957939"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421957940"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421957941"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421957942"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421957943"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421957896"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421957897"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421957898"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421957899"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421957900"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421957901"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421957902"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421957903"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421957888"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421957889"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421957890"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421957891"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421957892"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421957893"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421957894"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421957895"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421957912"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421957913"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421957914"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421957915"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421957916"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421957917"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421957918"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421957919"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421957904"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421957905"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421957906"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421957907"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421957908"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421957909"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421957910"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421957911"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421957992"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421957993"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421957994"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421957995"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421957996"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421957997"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421957998"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421957999"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421957984"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421957985"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421957986"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421957987"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421957988"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421957989"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421957990"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421957991"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421958008"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421958009"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421958010"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421958011"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421958012"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421958013"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421958014"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421958015"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421958000"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421958001"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421958002"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421958003"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421958004"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421958005"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421958006"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421958007"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421957960"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421957961"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421957962"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421957963"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421957964"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421957965"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421957966"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421957967"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421957952"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421957953"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421957954"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421957955"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421957956"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421957957"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421957958"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421957959"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421957976"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421957977"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421957978"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421957979"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421957980"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421957981"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421957982"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421957983"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421957968"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421957969"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421957970"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421957971"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421957972"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421957973"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421957974"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421957975"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421958016"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421958017"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421958018"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421958019"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421958020"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421958021"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421958022"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421957865"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421957866"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421957867"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421957868"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421957869"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421957870"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421957871"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421957880"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421957881"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421957882"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421957883"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421957884"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421957885"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421957886"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421957887"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421957872"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421957873"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421957874"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421957875"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421957876"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421957877"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421957878"
"http://purl.jp/bio/10/colil/id/20042498","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421957879"
"nodeID://b421957865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421957865","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b421957865","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16632604"
"nodeID://b421957866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421957866","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b421957866","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16224540"
"nodeID://b421957867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421957867","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b421957867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16174727"
"nodeID://b421957868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421957868","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b421957868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19690337"
"nodeID://b421957869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421957869","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b421957869","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19959873"
"nodeID://b421957870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421957870","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b421957870","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17956986"
"nodeID://b421957871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421957871","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b421957871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19939930"
"nodeID://b421957872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421957872","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b421957872","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19959874"
"nodeID://b421957873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421957873","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421957873","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17158233"
"nodeID://b421957874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421957874","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421957874","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11971031"
"nodeID://b421957875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421957875","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421957875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19424421"
"nodeID://b421957876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421957876","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421957876","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11683579"
"nodeID://b421957877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421957877","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421957877","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18776940"
"nodeID://b421957878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421957878","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421957878","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15113904"
"nodeID://b421957879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421957879","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421957879","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18256146"
"nodeID://b421957880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421957880","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421957880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16046522"
"nodeID://b421957881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421957881","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421957881","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15962225"
"nodeID://b421957882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421957882","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421957882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12368346"
"nodeID://b421957883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421957883","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421957883","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19366987"
"nodeID://b421957884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421957884","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421957884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21339641"
"nodeID://b421957885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b421957885","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b421957885","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11588058"
