"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9083161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207083348"
"http://purl.jp/bio/10/colil/id/9083161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207083349"
"http://purl.jp/bio/10/colil/id/9083161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207083350"
"http://purl.jp/bio/10/colil/id/9083161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207083351"
"http://purl.jp/bio/10/colil/id/9083161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207083336"
"http://purl.jp/bio/10/colil/id/9083161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207083337"
"http://purl.jp/bio/10/colil/id/9083161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207083338"
"http://purl.jp/bio/10/colil/id/9083161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207083339"
"http://purl.jp/bio/10/colil/id/9083161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207083340"
"http://purl.jp/bio/10/colil/id/9083161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207083341"
"http://purl.jp/bio/10/colil/id/9083161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207083342"
"http://purl.jp/bio/10/colil/id/9083161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207083343"
"http://purl.jp/bio/10/colil/id/9083161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207083328"
"http://purl.jp/bio/10/colil/id/9083161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207083329"
"http://purl.jp/bio/10/colil/id/9083161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207083330"
"http://purl.jp/bio/10/colil/id/9083161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207083331"
"http://purl.jp/bio/10/colil/id/9083161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207083332"
"http://purl.jp/bio/10/colil/id/9083161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207083333"
"http://purl.jp/bio/10/colil/id/9083161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207083334"
"http://purl.jp/bio/10/colil/id/9083161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207083335"
"http://purl.jp/bio/10/colil/id/9083161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207083320"
"http://purl.jp/bio/10/colil/id/9083161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207083321"
"http://purl.jp/bio/10/colil/id/9083161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207083322"
"http://purl.jp/bio/10/colil/id/9083161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207083323"
"http://purl.jp/bio/10/colil/id/9083161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207083324"
"http://purl.jp/bio/10/colil/id/9083161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207083325"
"http://purl.jp/bio/10/colil/id/9083161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207083326"
"http://purl.jp/bio/10/colil/id/9083161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207083327"
"http://purl.jp/bio/10/colil/id/9083161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207083312"
"http://purl.jp/bio/10/colil/id/9083161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207083313"
"http://purl.jp/bio/10/colil/id/9083161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207083314"
"http://purl.jp/bio/10/colil/id/9083161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207083315"
"http://purl.jp/bio/10/colil/id/9083161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207083316"
"http://purl.jp/bio/10/colil/id/9083161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207083317"
"http://purl.jp/bio/10/colil/id/9083161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207083318"
"http://purl.jp/bio/10/colil/id/9083161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207083319"
"http://purl.jp/bio/10/colil/id/9083161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207083304"
"http://purl.jp/bio/10/colil/id/9083161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207083305"
"http://purl.jp/bio/10/colil/id/9083161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207083306"
"http://purl.jp/bio/10/colil/id/9083161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207083307"
"http://purl.jp/bio/10/colil/id/9083161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207083308"
"http://purl.jp/bio/10/colil/id/9083161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207083309"
"http://purl.jp/bio/10/colil/id/9083161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207083310"
"http://purl.jp/bio/10/colil/id/9083161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207083311"
"http://purl.jp/bio/10/colil/id/9083161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207083296"
"http://purl.jp/bio/10/colil/id/9083161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207083297"
"http://purl.jp/bio/10/colil/id/9083161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207083298"
"http://purl.jp/bio/10/colil/id/9083161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207083299"
"http://purl.jp/bio/10/colil/id/9083161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207083300"
"http://purl.jp/bio/10/colil/id/9083161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207083301"
"http://purl.jp/bio/10/colil/id/9083161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207083302"
"http://purl.jp/bio/10/colil/id/9083161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207083303"
"http://purl.jp/bio/10/colil/id/9083161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207083290"
"http://purl.jp/bio/10/colil/id/9083161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207083291"
"http://purl.jp/bio/10/colil/id/9083161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207083292"
"http://purl.jp/bio/10/colil/id/9083161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207083293"
"http://purl.jp/bio/10/colil/id/9083161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207083294"
"http://purl.jp/bio/10/colil/id/9083161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207083295"
"http://purl.jp/bio/10/colil/id/9083161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207083424"
"http://purl.jp/bio/10/colil/id/9083161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207083425"
"http://purl.jp/bio/10/colil/id/9083161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207083426"
"http://purl.jp/bio/10/colil/id/9083161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207083427"
"http://purl.jp/bio/10/colil/id/9083161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207083416"
"http://purl.jp/bio/10/colil/id/9083161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207083417"
"http://purl.jp/bio/10/colil/id/9083161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207083418"
"http://purl.jp/bio/10/colil/id/9083161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207083419"
"http://purl.jp/bio/10/colil/id/9083161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207083420"
"http://purl.jp/bio/10/colil/id/9083161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207083421"
"http://purl.jp/bio/10/colil/id/9083161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207083422"
"http://purl.jp/bio/10/colil/id/9083161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207083423"
"http://purl.jp/bio/10/colil/id/9083161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207083408"
"http://purl.jp/bio/10/colil/id/9083161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207083409"
"http://purl.jp/bio/10/colil/id/9083161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207083410"
"http://purl.jp/bio/10/colil/id/9083161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207083411"
"http://purl.jp/bio/10/colil/id/9083161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207083412"
"http://purl.jp/bio/10/colil/id/9083161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207083413"
"http://purl.jp/bio/10/colil/id/9083161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207083414"
"http://purl.jp/bio/10/colil/id/9083161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207083415"
"http://purl.jp/bio/10/colil/id/9083161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207083400"
"http://purl.jp/bio/10/colil/id/9083161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207083401"
"http://purl.jp/bio/10/colil/id/9083161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207083402"
"http://purl.jp/bio/10/colil/id/9083161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207083403"
"http://purl.jp/bio/10/colil/id/9083161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207083404"
"http://purl.jp/bio/10/colil/id/9083161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207083405"
"http://purl.jp/bio/10/colil/id/9083161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207083406"
"http://purl.jp/bio/10/colil/id/9083161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207083407"
"http://purl.jp/bio/10/colil/id/9083161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207083392"
"http://purl.jp/bio/10/colil/id/9083161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207083393"
"http://purl.jp/bio/10/colil/id/9083161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207083394"
"http://purl.jp/bio/10/colil/id/9083161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207083395"
"http://purl.jp/bio/10/colil/id/9083161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207083396"
"http://purl.jp/bio/10/colil/id/9083161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207083397"
"http://purl.jp/bio/10/colil/id/9083161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207083398"
"http://purl.jp/bio/10/colil/id/9083161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b207083399"
"nodeID://b207083290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207083290","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",19
"nodeID://b207083290","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17618441"
"nodeID://b207083291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207083291","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",14
"nodeID://b207083291","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27157931"
"nodeID://b207083292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207083292","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",13
"nodeID://b207083292","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20644945"
"nodeID://b207083293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207083293","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b207083293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26061751"
"nodeID://b207083294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207083294","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b207083294","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19228619"
"nodeID://b207083295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207083295","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b207083295","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20129251"
"nodeID://b207083296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207083296","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b207083296","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26061753"
"nodeID://b207083297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207083297","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b207083297","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26824661"
"nodeID://b207083298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207083298","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b207083298","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18772396"
"nodeID://b207083299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207083299","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b207083299","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20399149"
"nodeID://b207083300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207083300","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b207083300","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18772890"
"nodeID://b207083301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207083301","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b207083301","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16530701"
"nodeID://b207083302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207083302","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b207083302","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9776413"
"nodeID://b207083303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207083303","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b207083303","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14625221"
"nodeID://b207083304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207083304","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b207083304","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10820357"
"nodeID://b207083305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207083305","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b207083305","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15758009"
"nodeID://b207083306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207083306","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b207083306","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24120142"
"nodeID://b207083307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207083307","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b207083307","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22343889"
"nodeID://b207083308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207083308","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b207083308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10785254"
"nodeID://b207083309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207083309","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b207083309","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21817013"
"nodeID://b207083310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207083310","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b207083310","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23071247"
"nodeID://b207083311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207083311","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b207083311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20427748"
"nodeID://b207083312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207083312","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b207083312","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25848751"
"nodeID://b207083313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207083313","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b207083313","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15758010"
"nodeID://b207083314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207083314","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b207083314","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22508724"
"nodeID://b207083315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207083315","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b207083315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19920198"
"nodeID://b207083316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207083316","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b207083316","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27050206"
"nodeID://b207083317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207083317","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b207083317","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25143301"
"nodeID://b207083318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207083318","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b207083318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21343878"
"nodeID://b207083319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207083319","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b207083319","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23071237"
"nodeID://b207083320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207083320","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b207083320","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24990071"
"nodeID://b207083321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207083321","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b207083321","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11150363"
"nodeID://b207083322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207083322","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b207083322","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23079654"
"nodeID://b207083323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207083323","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b207083323","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11956268"
"nodeID://b207083324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207083324","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b207083324","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25008768"
"nodeID://b207083325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207083325","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b207083325","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16763971"
"nodeID://b207083326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b207083326","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b207083326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23209033"
"nodeID://b207083327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
